Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,3.067,N/A,20.4,72.897,0.0168
RS4;11,CTRPv2,1.360,N/A,27.3,84.115,0.00288
SK-MM-2,CTRPv2,26.985,N/A,0.0261,62.928,0.191
HPB-ALL,CTRPv2,1.169,109,109,0.000,0
KMS-18,CTRPv2,7.604,2.22e+04,2.22e+04,0.000,0
KMS-12-BM,CTRPv2,0.426,99.5,99.5,0.000,0
KMS-34,CTRPv2,2.956,88,37.3,48.393,0.02
KYO-1,CTRPv2,4.727,4.83e+05,4.83e+05,0.000,0
MONO-MAC-1,CTRPv2,4.880,179,179,0.000,0
REC-1,CTRPv2,1.590,271,225,9.894,0
SUP-T11,CTRPv2,1.274,1.88e+03,1.88e+03,0.000,0
TALL-1,CTRPv2,6.749,93,93,0.000,0
L-540,CTRPv2,0.014,N/A,33,99.805,0
MOLM-6,CTRPv2,0.048,N/A,71.3,58.325,0
MOLT-16,CTRPv2,1.749,N/A,9.57,86.294,0.00299
NU-DUL-1,CTRPv2,0.242,N/A,48.3,52.431,0
RCH-ACV,CTRPv2,5.635,1.43e+07,1e+06,18.864,0
JK-1,CTRPv2,0.580,46.5,46.5,0.000,0
MHH-CALL-4,CTRPv2,0.000,N/A,0.002,100.000,0
MONO-MAC-6,CTRPv2,6.147,N/A,1e+06,87.706,0
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,4.970,N/A,0.017,93.627,0
P3HR-1,CTRPv2,22.153,N/A,0.00101,75.788,0.135
SU-DHL-8,CTRPv2,0.000,N/A,0.002,100.000,0
KARPAS-620,CTRPv2,4.255,N/A,20.2,62.701,0.0288
MOLP-2,CTRPv2,1.545,N/A,1e+06,96.910,0
BV-173,CTRPv2,0.239,116,116,0.000,0
KMS-11,CTRPv2,2.951,125,125,0.000,0
L-363,CTRPv2,0.746,N/A,44.7,82.268,0.000881
MHH-CALL-3,CTRPv2,2.274,N/A,30,77.559,0.00333
SR-786,CTRPv2,0.147,132,132,0.000,0
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-16,CTRPv2,15.055,N/A,1e+06,69.890,0
SU-DHL-4,CTRPv2,0.174,69.2,60.3,21.059,0
SU-DHL-6,CTRPv2,10.584,N/A,0.00734,86.671,0.0168
ME-1,CTRPv2,1.117,N/A,1e+06,79.404,0
PL-21,CTRPv2,1.492,167,167,0.000,0
RPMI-8226,CTRPv2,1.822,558,558,0.000,0
SKM-1,CTRPv2,1.615,361,361,0.000,0
SUP-T1,CTRPv2,10.882,6.97e+10,1e+06,35.364,0
GDM-1,CTRPv2,1.711,N/A,32,76.260,0.00603
KARPAS-299,CTRPv2,1.479,N/A,30,80.743,0.00445
MOLT-13,CTRPv2,1.617,N/A,8.5,91.798,0
NB4,CTRPv2,3.118,N/A,6.43e+04,93.765,0
NOMO-1,CTRPv2,5.984,3.5e+05,3.5e+05,0.000,0
OCI-AML2,CTRPv2,2.051,1.19e+03,1.19e+03,0.000,0
Raji,CTRPv2,1.113,N/A,0.215,97.930,0
REH,CTRPv2,3.394,637,637,0.000,0
THP-1,CTRPv2,6.242,N/A,1e+06,61.753,0
U-937,CTRPv2,0.753,N/A,24,92.297,0
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,3.171,N/A,1e+06,93.657,0
MDA-MB-435,CTRPv2,0.821,N/A,1.05,97.936,0
MM1-S,CTRPv2,8.608,N/A,1e+06,51.000,0
