Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,0.0041,100.000,0
KYSE-140,CTRPv2,6.625,N/A,2.63,82.403,0.0286
KYSE-180,CTRPv2,1.411,N/A,0.358,97.484,0
TE-10,CTRPv2,0.000,N/A,0.0041,100.000,0
TE-4,CTRPv2,20.555,9.03,6.05,30.541,0.183
TE-9,CTRPv2,0.601,N/A,1.75,98.555,0
TE-6,CTRPv2,12.177,N/A,9.36,52.026,0.1
TE-8,CTRPv2,8.015,N/A,16.5,59.785,0.0609
KYSE-410,CTRPv2,11.174,30.6,20.4,37.565,0.0956
TE-1,CTRPv2,0.000,N/A,0.0041,100.000,0
KYSE-70,CTRPv2,0.317,N/A,0.0204,99.366,0
TE-5,CTRPv2,11.738,14.9,10.1,39.491,0.101
EC-GI-10,CTRPv2,24.417,5.53,5.53,0.000,0.189
KYSE-450,CTRPv2,0.152,N/A,0.548,99.712,0
KYSE-520,CTRPv2,2.806,N/A,1.34e+05,93.239,0
OE19,CTRPv2,2.199,N/A,1e+06,95.601,0
OE33,CTRPv2,0.000,N/A,0.0041,100.000,0
TE-11,CTRPv2,16.710,11.8,11.2,8.627,0.156
TE-15,CTRPv2,21.067,8.4,7.01,10.524,0.181
KYSE-30,CTRPv2,4.633,64.6,42.7,27.642,0.0293
KYSE-510,CTRPv2,16.342,N/A,2.9,55.461,0.134
KYSE-150,CTRPv2,2.180,N/A,17.7,69.547,0.0106
TE-14,CTRPv2,10.783,N/A,2.84,60.471,0.0826
