Dataset,Dose,Response
CCLE,0.0025,92.7
CCLE,0.008,90.6
CCLE,0.025,76.0
CCLE,0.08,66.0
CCLE,0.25,49.0
CCLE,0.8,51.0
CCLE,2.53,38.0
CCLE,8.0,34.0
GDSC1000 rep 1,0.015625,103.905
GDSC1000 rep 1,0.0625,113.471
GDSC1000 rep 1,0.25,71.7494
GDSC1000 rep 1,1.0,68.4565
GDSC1000 rep 1,4.0,65.0026
GDSC1000 rep 2,0.015625,82.4574
GDSC1000 rep 2,0.03125,66.5931
GDSC1000 rep 2,0.0625,51.2836
GDSC1000 rep 2,0.125,43.5228
GDSC1000 rep 2,0.25,35.7488
GDSC1000 rep 2,0.5,33.7844
GDSC1000 rep 2,1.0,29.3353
GDSC1000 rep 2,2.0,26.677
GDSC1000 rep 2,4.0,25.8504
CTRPv2,0.0081,96.68
CTRPv2,0.016,109.8
CTRPv2,0.032,121.1
CTRPv2,0.065,92.23
CTRPv2,0.13,75.76
CTRPv2,0.26,80.45
CTRPv2,0.52,93.6
CTRPv2,1.0,76.55
CTRPv2,2.1,63.05
CTRPv2,4.2,67.5
CTRPv2,8.3,58.57
CTRPv2,17.0,55.23
CTRPv2,33.0,46.15
CTRPv2,66.0,49.83
CTRPv2,130.0,36.59
CTRPv2,270.0,20.19
