Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0390625,100.69
OC-314,GDSC1000,0.078125,95.7029
OC-314,GDSC1000,0.15625,108.072
OC-314,GDSC1000,0.3125,113.898
OC-314,GDSC1000,0.625,91.0396
OC-314,GDSC1000,1.25,81.882
OC-314,GDSC1000,2.5,90.834
OC-314,GDSC1000,5.0,77.6489
OC-314,GDSC1000,10.0,77.1224
IOSE-523-,GDSC1000,0.0390625,99.4234
IOSE-523-,GDSC1000,0.078125,108.131
IOSE-523-,GDSC1000,0.15625,106.847
IOSE-523-,GDSC1000,0.3125,96.2538
IOSE-523-,GDSC1000,0.625,101.058
IOSE-523-,GDSC1000,1.25,107.481
IOSE-523-,GDSC1000,2.5,103.307
IOSE-523-,GDSC1000,5.0,97.5937
IOSE-523-,GDSC1000,10.0,82.7535
OV-90,GDSC1000,0.0390625,93.551
OV-90,GDSC1000,0.078125,101.801
OV-90,GDSC1000,0.15625,85.0337
OV-90,GDSC1000,0.3125,106.188
OV-90,GDSC1000,0.625,99.9109
OV-90,GDSC1000,1.25,86.8228
OV-90,GDSC1000,2.5,107.036
OV-90,GDSC1000,5.0,94.4256
OV-90,GDSC1000,10.0,93.2718
TYK-nu,GDSC1000,0.0390625,86.2006
TYK-nu,GDSC1000,0.078125,88.492
TYK-nu,GDSC1000,0.15625,81.0186
TYK-nu,GDSC1000,0.3125,90.5794
TYK-nu,GDSC1000,0.625,78.3912
TYK-nu,GDSC1000,1.25,82.991
TYK-nu,GDSC1000,2.5,88.119
TYK-nu,GDSC1000,5.0,85.6031
TYK-nu,GDSC1000,10.0,67.1153
OVCAR-4,GDSC1000,0.0390625,98.65
OVCAR-4,GDSC1000,0.078125,91.2914
OVCAR-4,GDSC1000,0.15625,98.8302
OVCAR-4,GDSC1000,0.3125,99.7783
OVCAR-4,GDSC1000,0.625,95.7679
OVCAR-4,GDSC1000,1.25,95.6963
OVCAR-4,GDSC1000,2.5,92.9126
OVCAR-4,GDSC1000,5.0,80.6728
OVCAR-4,GDSC1000,10.0,73.1562
JHOS-2,GDSC1000,0.0390625,118.859
JHOS-2,GDSC1000,0.078125,102.001
JHOS-2,GDSC1000,0.15625,95.7036
JHOS-2,GDSC1000,0.3125,100.489
JHOS-2,GDSC1000,0.625,101.233
JHOS-2,GDSC1000,1.25,94.1923
JHOS-2,GDSC1000,2.5,97.1162
JHOS-2,GDSC1000,5.0,97.9332
JHOS-2,GDSC1000,10.0,81.5238
OVCA 420,GDSC1000,0.0390625,117.081
OVCA 420,GDSC1000,0.078125,116.576
OVCA 420,GDSC1000,0.15625,106.553
OVCA 420,GDSC1000,0.3125,119.036
OVCA 420,GDSC1000,0.625,121.875
OVCA 420,GDSC1000,1.25,112.639
OVCA 420,GDSC1000,2.5,104.018
OVCA 420,GDSC1000,5.0,85.0858
OVCA 420,GDSC1000,10.0,74.8532
TOV-112D,GDSC1000,0.0390625,95.7844
TOV-112D,GDSC1000,0.078125,100.981
TOV-112D,GDSC1000,0.15625,101.386
TOV-112D,GDSC1000,0.3125,99.5817
TOV-112D,GDSC1000,0.625,86.9188
TOV-112D,GDSC1000,1.25,86.5351
TOV-112D,GDSC1000,2.5,87.3217
TOV-112D,GDSC1000,5.0,71.4974
TOV-112D,GDSC1000,10.0,66.9702
OVCAR-8,GDSC1000,0.0390625,110.805
OVCAR-8,GDSC1000,0.078125,108.224
OVCAR-8,GDSC1000,0.15625,101.751
OVCAR-8,GDSC1000,0.3125,104.015
OVCAR-8,GDSC1000,0.625,109.31
OVCAR-8,GDSC1000,1.25,106.82
OVCAR-8,GDSC1000,2.5,89.8686
OVCAR-8,GDSC1000,5.0,93.5577
OVCAR-8,GDSC1000,10.0,74.1254
ES-2,GDSC1000,0.0390625,111.634
ES-2,GDSC1000,0.078125,123.692
ES-2,GDSC1000,0.15625,112.392
ES-2,GDSC1000,0.3125,140.188
ES-2,GDSC1000,0.625,112.33
ES-2,GDSC1000,1.25,102.379
ES-2,GDSC1000,2.5,79.2067
ES-2,GDSC1000,5.0,78.4651
ES-2,GDSC1000,10.0,44.9267
Caov-4,GDSC1000,0.0390625,122.203
Caov-4,GDSC1000,0.078125,129.532
Caov-4,GDSC1000,0.15625,123.303
Caov-4,GDSC1000,0.3125,126.005
Caov-4,GDSC1000,0.625,132.376
Caov-4,GDSC1000,1.25,131.179
Caov-4,GDSC1000,2.5,132.644
Caov-4,GDSC1000,5.0,112.862
Caov-4,GDSC1000,10.0,104.879
OVTOKO,GDSC1000,0.0390625,103.326
OVTOKO,GDSC1000,0.078125,98.859
OVTOKO,GDSC1000,0.15625,100.861
OVTOKO,GDSC1000,0.3125,94.0808
OVTOKO,GDSC1000,0.625,92.2241
OVTOKO,GDSC1000,1.25,87.3849
OVTOKO,GDSC1000,2.5,95.2489
OVTOKO,GDSC1000,5.0,81.993
OVTOKO,GDSC1000,10.0,72.4924
OvCA 432,GDSC1000,0.0390625,136.886
OvCA 432,GDSC1000,0.078125,142.367
OvCA 432,GDSC1000,0.15625,126.026
OvCA 432,GDSC1000,0.3125,133.522
OvCA 432,GDSC1000,0.625,139.522
OvCA 432,GDSC1000,1.25,124.761
OvCA 432,GDSC1000,2.5,116.133
OvCA 432,GDSC1000,5.0,103.85
OvCA 432,GDSC1000,10.0,93.5227
OAW-42,GDSC1000,0.0390625,113.395
OAW-42,GDSC1000,0.078125,115.833
OAW-42,GDSC1000,0.15625,120.23
OAW-42,GDSC1000,0.3125,119.471
OAW-42,GDSC1000,0.625,113.384
OAW-42,GDSC1000,1.25,109.322
OAW-42,GDSC1000,2.5,105.128
OAW-42,GDSC1000,5.0,116.168
OAW-42,GDSC1000,10.0,82.7826
OV56,GDSC1000,0.0390625,111.274
OV56,GDSC1000,0.078125,98.3132
OV56,GDSC1000,0.15625,106.954
OV56,GDSC1000,0.3125,96.2307
OV56,GDSC1000,0.625,97.0171
OV56,GDSC1000,1.25,81.4982
OV56,GDSC1000,2.5,108.999
OV56,GDSC1000,5.0,91.5613
OV56,GDSC1000,10.0,102.151
OVK18,GDSC1000,0.0390625,91.2648
OVK18,GDSC1000,0.078125,81.6968
