Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,117.5
ALL-SIL,CTRPv2,0.0041,84.15
ALL-SIL,CTRPv2,0.0081,90.83
ALL-SIL,CTRPv2,0.016,112.3
ALL-SIL,CTRPv2,0.032,106.8
ALL-SIL,CTRPv2,0.065,107.7
ALL-SIL,CTRPv2,0.13,101.1
ALL-SIL,CTRPv2,0.26,114.0
ALL-SIL,CTRPv2,0.52,106.6
ALL-SIL,CTRPv2,1.0,62.39
ALL-SIL,CTRPv2,2.1,118.6
ALL-SIL,CTRPv2,4.2,116.0
ALL-SIL,CTRPv2,8.3,107.5
ALL-SIL,CTRPv2,17.0,87.92
ALL-SIL,CTRPv2,33.0,72.92
ALL-SIL,CTRPv2,66.0,19.86
WSU-DLCL2,CTRPv2,0.002,123.4
WSU-DLCL2,CTRPv2,0.0041,127.9
WSU-DLCL2,CTRPv2,0.0081,116.3
WSU-DLCL2,CTRPv2,0.016,122.5
WSU-DLCL2,CTRPv2,0.032,126.3
WSU-DLCL2,CTRPv2,0.065,124.7
WSU-DLCL2,CTRPv2,0.13,123.6
WSU-DLCL2,CTRPv2,0.26,123.0
WSU-DLCL2,CTRPv2,0.52,119.0
WSU-DLCL2,CTRPv2,1.0,112.9
WSU-DLCL2,CTRPv2,2.1,110.5
WSU-DLCL2,CTRPv2,4.2,106.7
WSU-DLCL2,CTRPv2,8.3,74.3
WSU-DLCL2,CTRPv2,17.0,80.1
WSU-DLCL2,CTRPv2,33.0,50.25
WSU-DLCL2,CTRPv2,66.0,26.1
DEL,CTRPv2,0.002,112.6
DEL,CTRPv2,0.0041,116.5
DEL,CTRPv2,0.0081,110.8
DEL,CTRPv2,0.016,110.0
DEL,CTRPv2,0.032,118.0
DEL,CTRPv2,0.065,114.0
DEL,CTRPv2,0.13,115.5
DEL,CTRPv2,0.26,111.1
DEL,CTRPv2,0.52,104.9
DEL,CTRPv2,1.0,104.7
DEL,CTRPv2,2.1,103.8
DEL,CTRPv2,4.2,99.5
DEL,CTRPv2,8.3,103.2
DEL,CTRPv2,17.0,106.1
DEL,CTRPv2,33.0,91.21
DEL,CTRPv2,66.0,78.54
EM-2,CTRPv2,0.002,123.5
EM-2,CTRPv2,0.0041,129.3
EM-2,CTRPv2,0.0081,128.4
EM-2,CTRPv2,0.016,135.0
EM-2,CTRPv2,0.032,119.8
EM-2,CTRPv2,0.065,104.7
EM-2,CTRPv2,0.13,126.5
EM-2,CTRPv2,0.26,124.6
EM-2,CTRPv2,0.52,111.0
EM-2,CTRPv2,1.0,120.3
EM-2,CTRPv2,2.1,110.3
EM-2,CTRPv2,4.2,110.2
EM-2,CTRPv2,8.3,98.0
EM-2,CTRPv2,17.0,96.6
EM-2,CTRPv2,33.0,91.47
EM-2,CTRPv2,66.0,35.18
JURL-MK1,CTRPv2,0.002,138.9
JURL-MK1,CTRPv2,0.0041,135.6
JURL-MK1,CTRPv2,0.0081,126.1
JURL-MK1,CTRPv2,0.016,134.9
JURL-MK1,CTRPv2,0.032,135.2
JURL-MK1,CTRPv2,0.065,132.3
JURL-MK1,CTRPv2,0.13,136.7
JURL-MK1,CTRPv2,0.26,136.4
JURL-MK1,CTRPv2,0.52,131.2
JURL-MK1,CTRPv2,1.0,140.2
JURL-MK1,CTRPv2,2.1,116.5
JURL-MK1,CTRPv2,4.2,119.2
JURL-MK1,CTRPv2,8.3,111.9
JURL-MK1,CTRPv2,17.0,114.9
JURL-MK1,CTRPv2,33.0,86.64
JURL-MK1,CTRPv2,66.0,24.12
P12-ICHIKAWA,CTRPv2,0.002,123.3
P12-ICHIKAWA,CTRPv2,0.0041,129.3
P12-ICHIKAWA,CTRPv2,0.0081,123.4
P12-ICHIKAWA,CTRPv2,0.016,129.9
P12-ICHIKAWA,CTRPv2,0.032,129.7
P12-ICHIKAWA,CTRPv2,0.065,132.5
P12-ICHIKAWA,CTRPv2,0.13,127.6
P12-ICHIKAWA,CTRPv2,0.26,134.7
P12-ICHIKAWA,CTRPv2,0.52,127.6
P12-ICHIKAWA,CTRPv2,1.0,127.7
P12-ICHIKAWA,CTRPv2,2.1,121.4
P12-ICHIKAWA,CTRPv2,4.2,129.4
P12-ICHIKAWA,CTRPv2,8.3,122.0
P12-ICHIKAWA,CTRPv2,17.0,134.3
P12-ICHIKAWA,CTRPv2,33.0,87.36
P12-ICHIKAWA,CTRPv2,66.0,7.348
KE-37,CTRPv2,0.002,133.1
KE-37,CTRPv2,0.0041,127.2
KE-37,CTRPv2,0.0081,135.7
KE-37,CTRPv2,0.016,136.8
KE-37,CTRPv2,0.032,132.1
KE-37,CTRPv2,0.065,109.5
KE-37,CTRPv2,0.13,149.2
KE-37,CTRPv2,0.26,139.6
KE-37,CTRPv2,0.52,144.9
KE-37,CTRPv2,1.0,149.0
KE-37,CTRPv2,2.1,139.7
KE-37,CTRPv2,4.2,137.1
KE-37,CTRPv2,8.3,117.3
KE-37,CTRPv2,17.0,128.1
KE-37,CTRPv2,33.0,78.6
KE-37,CTRPv2,66.0,10.92
KMS-21BM,CTRPv2,0.002,164.2
KMS-21BM,CTRPv2,0.0041,164.3
KMS-21BM,CTRPv2,0.0081,154.2
KMS-21BM,CTRPv2,0.016,156.5
KMS-21BM,CTRPv2,0.032,155.2
KMS-21BM,CTRPv2,0.065,130.2
KMS-21BM,CTRPv2,0.13,168.1
KMS-21BM,CTRPv2,0.26,135.9
KMS-21BM,CTRPv2,0.52,143.8
KMS-21BM,CTRPv2,1.0,146.6
KMS-21BM,CTRPv2,2.1,123.5
KMS-21BM,CTRPv2,4.2,109.2
KMS-21BM,CTRPv2,8.3,48.59
KMS-21BM,CTRPv2,17.0,64.32
KMS-21BM,CTRPv2,33.0,26.02
KMS-21BM,CTRPv2,66.0,11.25
MOLM-13,CTRPv2,0.002,154.4
MOLM-13,CTRPv2,0.0041,157.8
MOLM-13,CTRPv2,0.0081,154.6
MOLM-13,CTRPv2,0.016,168.6
MOLM-13,CTRPv2,0.032,157.6
MOLM-13,CTRPv2,0.065,135.3
MOLM-13,CTRPv2,0.13,166.4
MOLM-13,CTRPv2,0.26,163.6
MOLM-13,CTRPv2,0.52,160.9
MOLM-13,CTRPv2,1.0,164.6
MOLM-13,CTRPv2,2.1,147.8
MOLM-13,CTRPv2,8.3,108.3
MOLM-13,CTRPv2,17.0,118.0
MOLM-13,CTRPv2,66.0,21.26
CML-T1,CTRPv2,0.002,127.8
CML-T1,CTRPv2,0.0041,124.6
CML-T1,CTRPv2,0.0081,124.5
CML-T1,CTRPv2,0.016,127.8
CML-T1,CTRPv2,0.032,123.0
CML-T1,CTRPv2,0.065,128.6
CML-T1,CTRPv2,0.13,119.1
CML-T1,CTRPv2,0.26,125.6
CML-T1,CTRPv2,0.52,127.0
CML-T1,CTRPv2,1.0,124.4
CML-T1,CTRPv2,2.1,127.3
CML-T1,CTRPv2,4.2,123.1
CML-T1,CTRPv2,8.3,90.29
CML-T1,CTRPv2,17.0,96.9
CML-T1,CTRPv2,33.0,61.49
CML-T1,CTRPv2,66.0,22.53
HT,CTRPv2,0.002,117.8
HT,CTRPv2,0.0041,115.6
HT,CTRPv2,0.0081,116.0
HT,CTRPv2,0.016,118.5
HT,CTRPv2,0.032,119.4
HT,CTRPv2,0.065,117.7
HT,CTRPv2,0.13,120.2
HT,CTRPv2,0.26,117.6
HT,CTRPv2,0.52,117.1
HT,CTRPv2,1.0,114.6
HT,CTRPv2,2.1,109.6
HT,CTRPv2,4.2,108.5
HT,CTRPv2,8.3,103.1
HT,CTRPv2,17.0,103.9
HT,CTRPv2,33.0,91.24
HT,CTRPv2,66.0,77.93
P31-FUJ,CTRPv2,0.002,124.8
P31-FUJ,CTRPv2,0.0041,129.2
P31-FUJ,CTRPv2,0.0081,116.6
P31-FUJ,CTRPv2,0.016,122.6
P31-FUJ,CTRPv2,0.032,124.2
P31-FUJ,CTRPv2,0.065,126.2
P31-FUJ,CTRPv2,0.13,120.2
P31-FUJ,CTRPv2,0.26,124.0
P31-FUJ,CTRPv2,0.52,127.3
P31-FUJ,CTRPv2,1.0,129.0
P31-FUJ,CTRPv2,2.1,121.6
P31-FUJ,CTRPv2,4.2,111.0
P31-FUJ,CTRPv2,8.3,96.93
P31-FUJ,CTRPv2,17.0,101.6
P31-FUJ,CTRPv2,33.0,83.12
P31-FUJ,CTRPv2,66.0,58.94
PEER,CTRPv2,0.002,124.6
PEER,CTRPv2,0.0041,130.2
PEER,CTRPv2,0.0081,125.3
PEER,CTRPv2,0.016,127.2
PEER,CTRPv2,0.032,125.7
PEER,CTRPv2,0.065,128.9
PEER,CTRPv2,0.13,126.8
PEER,CTRPv2,0.26,132.3
PEER,CTRPv2,0.52,131.9
PEER,CTRPv2,1.0,129.0
PEER,CTRPv2,2.1,127.4
PEER,CTRPv2,4.2,124.8
PEER,CTRPv2,8.3,102.0
PEER,CTRPv2,17.0,110.2
PEER,CTRPv2,33.0,29.03
PEER,CTRPv2,66.0,9.266
RPMI-8402,CTRPv2,0.002,114.0
RPMI-8402,CTRPv2,0.0041,112.9
RPMI-8402,CTRPv2,0.0081,116.7
RPMI-8402,CTRPv2,0.016,117.9
RPMI-8402,CTRPv2,0.032,114.2
RPMI-8402,CTRPv2,0.065,116.3
RPMI-8402,CTRPv2,0.13,113.8
RPMI-8402,CTRPv2,0.26,116.4
RPMI-8402,CTRPv2,0.52,109.6
RPMI-8402,CTRPv2,1.0,111.5
RPMI-8402,CTRPv2,2.1,99.23
RPMI-8402,CTRPv2,4.2,85.24
RPMI-8402,CTRPv2,8.3,64.8
RPMI-8402,CTRPv2,17.0,64.44
RPMI-8402,CTRPv2,33.0,32.11
RPMI-8402,CTRPv2,66.0,7.018
SU-DHL-1,CTRPv2,0.002,123.3
SU-DHL-1,CTRPv2,0.0041,122.7
SU-DHL-1,CTRPv2,0.0081,125.2
SU-DHL-1,CTRPv2,0.016,124.9
SU-DHL-1,CTRPv2,0.032,126.3
SU-DHL-1,CTRPv2,0.065,121.2
SU-DHL-1,CTRPv2,0.13,121.8
SU-DHL-1,CTRPv2,0.26,126.3
SU-DHL-1,CTRPv2,0.52,124.4
SU-DHL-1,CTRPv2,1.0,124.6
SU-DHL-1,CTRPv2,2.1,127.4
SU-DHL-1,CTRPv2,4.2,125.9
SU-DHL-1,CTRPv2,8.3,112.6
SU-DHL-1,CTRPv2,17.0,121.4
SU-DHL-1,CTRPv2,33.0,102.5
SU-DHL-1,CTRPv2,66.0,93.38
EHEB,CTRPv2,0.002,101.2
EHEB,CTRPv2,0.0041,97.28
EHEB,CTRPv2,0.0081,107.0
EHEB,CTRPv2,0.016,119.9
EHEB,CTRPv2,0.032,101.8
EHEB,CTRPv2,0.065,110.6
EHEB,CTRPv2,0.13,108.9
EHEB,CTRPv2,0.26,111.4
EHEB,CTRPv2,0.52,112.6
EHEB,CTRPv2,1.0,118.6
EHEB,CTRPv2,2.1,126.3
EHEB,CTRPv2,4.2,95.98
EHEB,CTRPv2,8.3,85.34
EHEB,CTRPv2,17.0,105.1
EHEB,CTRPv2,33.0,76.42
EHEB,CTRPv2,66.0,44.2
Ki-JK,CTRPv2,0.002,91.01
Ki-JK,CTRPv2,0.0041,97.53
Ki-JK,CTRPv2,0.0081,117.7
Ki-JK,CTRPv2,0.016,112.4
Ki-JK,CTRPv2,0.032,113.1
Ki-JK,CTRPv2,0.065,104.0
Ki-JK,CTRPv2,0.13,89.84
Ki-JK,CTRPv2,0.26,95.01
Ki-JK,CTRPv2,0.52,88.35
Ki-JK,CTRPv2,1.0,98.96
Ki-JK,CTRPv2,2.1,90.71
Ki-JK,CTRPv2,4.2,78.13
Ki-JK,CTRPv2,8.3,52.1
Ki-JK,CTRPv2,17.0,55.94
Ki-JK,CTRPv2,33.0,47.75
Ki-JK,CTRPv2,66.0,41.18
KMM-1,CTRPv2,0.002,85.04
KMM-1,CTRPv2,0.0041,129.0
KMM-1,CTRPv2,0.0081,110.0
KMM-1,CTRPv2,0.016,153.5
KMM-1,CTRPv2,0.032,109.8
KMM-1,CTRPv2,0.065,83.83
KMM-1,CTRPv2,0.13,91.79
KMM-1,CTRPv2,0.26,105.4
KMM-1,CTRPv2,0.52,101.4
KMM-1,CTRPv2,1.0,116.5
KMM-1,CTRPv2,2.1,103.5
KMM-1,CTRPv2,4.2,111.1
KMM-1,CTRPv2,8.3,92.52
KMM-1,CTRPv2,17.0,84.55
KMM-1,CTRPv2,33.0,77.34
KMM-1,CTRPv2,66.0,63.3
KHM-1B,CTRPv2,0.002,137.9
KHM-1B,CTRPv2,0.0041,129.3
KHM-1B,CTRPv2,0.0081,126.8
KHM-1B,CTRPv2,0.032,131.1
KHM-1B,CTRPv2,0.065,127.4
KHM-1B,CTRPv2,0.13,144.1
KHM-1B,CTRPv2,0.26,127.3
KHM-1B,CTRPv2,0.52,110.8
KHM-1B,CTRPv2,1.0,117.7
KHM-1B,CTRPv2,2.1,119.8
KHM-1B,CTRPv2,4.2,129.6
KHM-1B,CTRPv2,8.3,113.0
KHM-1B,CTRPv2,17.0,96.22
KHM-1B,CTRPv2,33.0,91.68
KHM-1B,CTRPv2,66.0,63.08
JVM-3,CTRPv2,0.002,113.6
JVM-3,CTRPv2,0.0041,111.7
JVM-3,CTRPv2,0.0081,120.7
JVM-3,CTRPv2,0.032,100.3
JVM-3,CTRPv2,0.065,107.6
JVM-3,CTRPv2,0.13,111.4
JVM-3,CTRPv2,0.26,129.7
JVM-3,CTRPv2,0.52,115.7
JVM-3,CTRPv2,1.0,117.5
JVM-3,CTRPv2,2.1,113.3
JVM-3,CTRPv2,4.2,104.4
JVM-3,CTRPv2,8.3,92.96
JVM-3,CTRPv2,17.0,99.32
JVM-3,CTRPv2,33.0,60.93
JVM-3,CTRPv2,66.0,37.94
KE-97,CTRPv2,0.002,95.57
KE-97,CTRPv2,0.0081,88.74
KE-97,CTRPv2,0.032,96.44
KE-97,CTRPv2,0.065,93.32
KE-97,CTRPv2,0.13,94.46
KE-97,CTRPv2,0.26,98.03
KE-97,CTRPv2,0.52,93.97
KE-97,CTRPv2,1.0,96.2
KE-97,CTRPv2,2.1,92.72
KE-97,CTRPv2,4.2,91.28
KE-97,CTRPv2,8.3,81.04
KE-97,CTRPv2,17.0,83.26
KE-97,CTRPv2,33.0,58.69
KE-97,CTRPv2,66.0,36.56
KU812,CTRPv2,0.002,100.0
KU812,CTRPv2,0.0041,105.9
KU812,CTRPv2,0.0081,100.1
KU812,CTRPv2,0.032,97.85
KU812,CTRPv2,0.065,95.2
KU812,CTRPv2,0.13,106.6
KU812,CTRPv2,0.26,102.4
KU812,CTRPv2,0.52,93.43
KU812,CTRPv2,1.0,110.0
KU812,CTRPv2,2.1,112.7
KU812,CTRPv2,4.2,103.0
KU812,CTRPv2,8.3,88.65
KU812,CTRPv2,17.0,92.25
KU812,CTRPv2,33.0,65.25
KU812,CTRPv2,66.0,38.42
NALM-6,CTRPv2,0.002,104.2
NALM-6,CTRPv2,0.0081,107.4
NALM-6,CTRPv2,0.032,103.9
NALM-6,CTRPv2,0.065,99.5
NALM-6,CTRPv2,0.13,100.0
NALM-6,CTRPv2,0.26,106.5
NALM-6,CTRPv2,0.52,102.0
NALM-6,CTRPv2,1.0,105.1
NALM-6,CTRPv2,2.1,104.0
NALM-6,CTRPv2,4.2,95.12
NALM-6,CTRPv2,8.3,78.33
NALM-6,CTRPv2,17.0,84.31
NALM-6,CTRPv2,33.0,55.4
NALM-6,CTRPv2,66.0,34.59
HEL,CTRPv2,0.002,108.5
HEL,CTRPv2,0.0041,121.1
HEL,CTRPv2,0.0081,113.4
HEL,CTRPv2,0.032,110.3
HEL,CTRPv2,0.065,110.1
HEL,CTRPv2,0.13,107.9
HEL,CTRPv2,0.26,106.0
HEL,CTRPv2,0.52,105.9
HEL,CTRPv2,1.0,111.6
HEL,CTRPv2,2.1,106.5
HEL,CTRPv2,4.2,103.1
HEL,CTRPv2,8.3,84.29
HEL,CTRPv2,17.0,95.96
HEL,CTRPv2,33.0,8.475
HEL,CTRPv2,66.0,5.391
JURKAT,CTRPv2,0.002,96.67
JURKAT,CTRPv2,0.0081,95.8
JURKAT,CTRPv2,0.032,100.3
JURKAT,CTRPv2,0.065,98.22
JURKAT,CTRPv2,0.13,96.01
JURKAT,CTRPv2,0.26,101.2
JURKAT,CTRPv2,0.52,97.19
JURKAT,CTRPv2,1.0,96.62
JURKAT,CTRPv2,2.1,94.07
JURKAT,CTRPv2,4.2,91.92
JURKAT,CTRPv2,8.3,72.79
JURKAT,CTRPv2,17.0,65.66
JURKAT,CTRPv2,33.0,51.99
JURKAT,CTRPv2,66.0,33.5
KCL-22,CTRPv2,0.002,99.94
KCL-22,CTRPv2,0.0041,103.4
KCL-22,CTRPv2,0.0081,101.8
KCL-22,CTRPv2,0.032,99.24
KCL-22,CTRPv2,0.065,100.8
KCL-22,CTRPv2,0.13,103.1
KCL-22,CTRPv2,0.26,103.4
KCL-22,CTRPv2,0.52,99.28
KCL-22,CTRPv2,1.0,105.2
KCL-22,CTRPv2,2.1,95.04
KCL-22,CTRPv2,4.2,96.86
KCL-22,CTRPv2,8.3,89.21
KCL-22,CTRPv2,17.0,93.45
KCL-22,CTRPv2,33.0,81.99
KCL-22,CTRPv2,66.0,68.64
KM-H2,CTRPv2,0.002,97.43
KM-H2,CTRPv2,0.0081,98.47
KM-H2,CTRPv2,0.032,100.3
KM-H2,CTRPv2,0.065,101.4
KM-H2,CTRPv2,0.13,99.43
KM-H2,CTRPv2,0.26,97.92
KM-H2,CTRPv2,0.52,100.6
KM-H2,CTRPv2,1.0,98.81
KM-H2,CTRPv2,2.1,98.52
KM-H2,CTRPv2,4.2,97.19
KM-H2,CTRPv2,8.3,90.21
KM-H2,CTRPv2,17.0,94.27
KM-H2,CTRPv2,33.0,80.43
KM-H2,CTRPv2,66.0,62.55
LAMA-84,CTRPv2,0.002,103.6
LAMA-84,CTRPv2,0.0081,107.4
LAMA-84,CTRPv2,0.032,101.3
LAMA-84,CTRPv2,0.065,100.9
LAMA-84,CTRPv2,0.13,104.0
LAMA-84,CTRPv2,0.26,105.5
LAMA-84,CTRPv2,0.52,100.0
LAMA-84,CTRPv2,1.0,105.1
LAMA-84,CTRPv2,2.1,98.77
LAMA-84,CTRPv2,4.2,99.16
LAMA-84,CTRPv2,8.3,90.62
LAMA-84,CTRPv2,17.0,93.27
LAMA-84,CTRPv2,33.0,86.49
LAMA-84,CTRPv2,66.0,72.39
KMS-26,CTRPv2,0.002,134.8
KMS-26,CTRPv2,0.0041,122.4
KMS-26,CTRPv2,0.0081,137.9
KMS-26,CTRPv2,0.016,134.9
KMS-26,CTRPv2,0.032,116.9
KMS-26,CTRPv2,0.065,134.0
KMS-26,CTRPv2,0.13,122.3
KMS-26,CTRPv2,0.26,127.8
KMS-26,CTRPv2,0.52,123.4
KMS-26,CTRPv2,4.2,121.6
KMS-26,CTRPv2,8.3,74.32
KMS-26,CTRPv2,66.0,34.28
KMS-27,CTRPv2,0.002,119.2
KMS-27,CTRPv2,0.0041,122.2
KMS-27,CTRPv2,0.0081,122.9
KMS-27,CTRPv2,0.016,123.2
KMS-27,CTRPv2,0.032,113.9
KMS-27,CTRPv2,0.065,116.4
KMS-27,CTRPv2,0.13,118.2
KMS-27,CTRPv2,0.26,124.9
KMS-27,CTRPv2,0.52,118.2
KMS-27,CTRPv2,1.0,110.6
KMS-27,CTRPv2,2.1,126.4
KMS-27,CTRPv2,4.2,121.0
KMS-27,CTRPv2,8.3,103.7
KMS-27,CTRPv2,17.0,116.3
KMS-27,CTRPv2,33.0,125.3
KMS-27,CTRPv2,66.0,109.0
HDLM-2,CTRPv2,0.002,112.8
HDLM-2,CTRPv2,0.0041,111.1
HDLM-2,CTRPv2,0.0081,118.9
HDLM-2,CTRPv2,0.016,116.7
HDLM-2,CTRPv2,0.032,117.5
HDLM-2,CTRPv2,0.065,116.4
HDLM-2,CTRPv2,0.13,121.0
HDLM-2,CTRPv2,0.26,114.4
HDLM-2,CTRPv2,0.52,123.7
HDLM-2,CTRPv2,1.0,118.1
HDLM-2,CTRPv2,2.1,104.3
HDLM-2,CTRPv2,4.2,110.4
HDLM-2,CTRPv2,8.3,80.48
HDLM-2,CTRPv2,17.0,85.85
HDLM-2,CTRPv2,33.0,69.25
HDLM-2,CTRPv2,66.0,61.13
MV-4-11,CTRPv2,0.002,132.5
MV-4-11,CTRPv2,0.0041,138.3
MV-4-11,CTRPv2,0.0081,140.9
MV-4-11,CTRPv2,0.016,132.7
MV-4-11,CTRPv2,0.032,134.0
MV-4-11,CTRPv2,0.065,130.0
MV-4-11,CTRPv2,0.13,129.5
MV-4-11,CTRPv2,0.26,140.1
MV-4-11,CTRPv2,0.52,139.4
MV-4-11,CTRPv2,1.0,136.1
MV-4-11,CTRPv2,2.1,141.6
MV-4-11,CTRPv2,4.2,136.8
MV-4-11,CTRPv2,8.3,58.84
MV-4-11,CTRPv2,17.0,73.59
MV-4-11,CTRPv2,33.0,13.88
MV-4-11,CTRPv2,66.0,10.17
NCI-H929,CTRPv2,0.002,123.6
NCI-H929,CTRPv2,0.0041,137.9
NCI-H929,CTRPv2,0.0081,128.4
NCI-H929,CTRPv2,0.016,124.8
NCI-H929,CTRPv2,0.032,130.4
NCI-H929,CTRPv2,0.065,133.7
NCI-H929,CTRPv2,0.13,128.9
NCI-H929,CTRPv2,0.26,128.6
NCI-H929,CTRPv2,0.52,121.6
NCI-H929,CTRPv2,1.0,126.6
NCI-H929,CTRPv2,2.1,118.2
NCI-H929,CTRPv2,4.2,114.0
NCI-H929,CTRPv2,8.3,74.81
NCI-H929,CTRPv2,17.0,89.71
NCI-H929,CTRPv2,33.0,51.72
NCI-H929,CTRPv2,66.0,42.53
PF-382,CTRPv2,0.002,128.1
PF-382,CTRPv2,0.0041,121.3
PF-382,CTRPv2,0.0081,128.0
PF-382,CTRPv2,0.016,123.5
PF-382,CTRPv2,0.032,121.9
PF-382,CTRPv2,0.065,121.4
PF-382,CTRPv2,0.13,125.4
PF-382,CTRPv2,0.26,129.9
PF-382,CTRPv2,0.52,129.7
PF-382,CTRPv2,1.0,115.1
PF-382,CTRPv2,2.1,124.9
PF-382,CTRPv2,4.2,122.3
PF-382,CTRPv2,8.3,84.44
PF-382,CTRPv2,17.0,94.01
PF-382,CTRPv2,33.0,60.8
PF-382,CTRPv2,66.0,31.02
ML-1,CTRPv2,0.002,106.2
ML-1,CTRPv2,0.0041,114.5
ML-1,CTRPv2,0.0081,111.2
ML-1,CTRPv2,0.016,95.46
ML-1,CTRPv2,0.032,109.6
ML-1,CTRPv2,0.065,110.7
ML-1,CTRPv2,0.13,106.0
ML-1,CTRPv2,0.26,99.35
ML-1,CTRPv2,0.52,105.2
ML-1,CTRPv2,1.0,103.0
ML-1,CTRPv2,2.1,95.51
ML-1,CTRPv2,4.2,83.22
ML-1,CTRPv2,8.3,86.14
ML-1,CTRPv2,17.0,68.15
ML-1,CTRPv2,33.0,53.97
ML-1,CTRPv2,66.0,58.09
RS4;11,CTRPv2,0.002,117.4
RS4;11,CTRPv2,0.0041,108.7
RS4;11,CTRPv2,0.0081,103.2
RS4;11,CTRPv2,0.016,102.4
RS4;11,CTRPv2,0.032,108.0
RS4;11,CTRPv2,0.065,106.3
RS4;11,CTRPv2,0.13,100.8
RS4;11,CTRPv2,0.26,100.7
RS4;11,CTRPv2,0.52,101.2
RS4;11,CTRPv2,1.0,97.6
RS4;11,CTRPv2,2.1,88.46
RS4;11,CTRPv2,4.2,81.53
RS4;11,CTRPv2,8.3,93.13
RS4;11,CTRPv2,17.0,76.0
RS4;11,CTRPv2,33.0,60.8
RS4;11,CTRPv2,66.0,51.16
SK-MM-2,CTRPv2,0.002,108.0
SK-MM-2,CTRPv2,0.0041,94.04
SK-MM-2,CTRPv2,0.0081,95.16
SK-MM-2,CTRPv2,0.016,109.0
SK-MM-2,CTRPv2,0.032,99.44
SK-MM-2,CTRPv2,0.065,98.78
SK-MM-2,CTRPv2,0.13,87.02
SK-MM-2,CTRPv2,0.26,88.86
SK-MM-2,CTRPv2,0.52,104.5
SK-MM-2,CTRPv2,1.0,118.4
SK-MM-2,CTRPv2,2.1,85.42
SK-MM-2,CTRPv2,4.2,59.78
SK-MM-2,CTRPv2,8.3,46.66
SK-MM-2,CTRPv2,17.0,26.78
SK-MM-2,CTRPv2,33.0,23.97
SK-MM-2,CTRPv2,66.0,27.33
HPB-ALL,CTRPv2,0.002,92.89
HPB-ALL,CTRPv2,0.0041,93.16
HPB-ALL,CTRPv2,0.0081,95.68
HPB-ALL,CTRPv2,0.016,97.52
HPB-ALL,CTRPv2,0.032,98.59
HPB-ALL,CTRPv2,0.065,91.7
HPB-ALL,CTRPv2,0.13,100.4
HPB-ALL,CTRPv2,0.26,96.75
HPB-ALL,CTRPv2,0.52,95.45
HPB-ALL,CTRPv2,1.0,96.85
HPB-ALL,CTRPv2,2.1,97.85
HPB-ALL,CTRPv2,4.2,81.06
HPB-ALL,CTRPv2,8.3,77.92
HPB-ALL,CTRPv2,17.0,47.91
HPB-ALL,CTRPv2,33.0,17.02
HPB-ALL,CTRPv2,66.0,8.276
KMS-18,CTRPv2,0.002,99.89
KMS-18,CTRPv2,0.0041,106.5
KMS-18,CTRPv2,0.0081,95.62
KMS-18,CTRPv2,0.016,100.4
KMS-18,CTRPv2,0.032,99.97
KMS-18,CTRPv2,0.065,100.9
KMS-18,CTRPv2,0.13,97.59
KMS-18,CTRPv2,0.26,92.51
KMS-18,CTRPv2,0.52,97.21
KMS-18,CTRPv2,1.0,92.57
KMS-18,CTRPv2,2.1,103.6
KMS-18,CTRPv2,4.2,91.55
KMS-18,CTRPv2,8.3,93.92
KMS-18,CTRPv2,17.0,86.1
KMS-18,CTRPv2,33.0,78.55
KMS-18,CTRPv2,66.0,73.23
KMS-12-BM,CTRPv2,0.002,106.8
KMS-12-BM,CTRPv2,0.0041,105.4
KMS-12-BM,CTRPv2,0.0081,95.1
KMS-12-BM,CTRPv2,0.016,101.7
KMS-12-BM,CTRPv2,0.032,102.8
KMS-12-BM,CTRPv2,0.065,102.8
KMS-12-BM,CTRPv2,0.13,106.2
KMS-12-BM,CTRPv2,0.26,101.4
KMS-12-BM,CTRPv2,0.52,104.0
KMS-12-BM,CTRPv2,1.0,107.5
KMS-12-BM,CTRPv2,2.1,99.4
KMS-12-BM,CTRPv2,4.2,106.7
KMS-12-BM,CTRPv2,8.3,104.8
KMS-12-BM,CTRPv2,17.0,93.12
KMS-12-BM,CTRPv2,33.0,53.71
KMS-12-BM,CTRPv2,66.0,20.81
KMS-28BM,CTRPv2,0.002,125.2
KMS-28BM,CTRPv2,0.0041,100.7
KMS-28BM,CTRPv2,0.0081,99.02
KMS-28BM,CTRPv2,0.016,72.34
KMS-28BM,CTRPv2,0.032,77.72
KMS-28BM,CTRPv2,0.065,92.27
KMS-28BM,CTRPv2,0.13,91.36
KMS-28BM,CTRPv2,0.26,103.9
KMS-28BM,CTRPv2,0.52,59.16
KMS-28BM,CTRPv2,1.0,105.3
KMS-28BM,CTRPv2,2.1,81.28
KMS-28BM,CTRPv2,4.2,66.78
KMS-28BM,CTRPv2,8.3,55.23
KMS-28BM,CTRPv2,17.0,58.0
KMS-28BM,CTRPv2,33.0,43.11
KMS-28BM,CTRPv2,66.0,25.18
KMS-34,CTRPv2,0.002,92.18
KMS-34,CTRPv2,0.0041,93.35
KMS-34,CTRPv2,0.0081,94.94
KMS-34,CTRPv2,0.016,102.0
KMS-34,CTRPv2,0.032,99.41
KMS-34,CTRPv2,0.065,101.2
KMS-34,CTRPv2,0.13,102.4
KMS-34,CTRPv2,0.26,93.84
KMS-34,CTRPv2,0.52,92.58
KMS-34,CTRPv2,1.0,98.83
