Dataset,Dose,Response
CTRPv2 rep 1,0.0041,98.8
CTRPv2 rep 1,0.0081,95.94
CTRPv2 rep 1,0.016,99.55
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,99.92
CTRPv2 rep 1,0.52,94.32
CTRPv2 rep 1,1.0,94.68
CTRPv2 rep 1,2.1,90.05
CTRPv2 rep 1,4.2,95.61
CTRPv2 rep 1,8.3,94.84
CTRPv2 rep 1,17.0,52.04
CTRPv2 rep 1,33.0,74.03
CTRPv2 rep 1,66.0,47.31
CTRPv2 rep 2,0.0041,84.19
CTRPv2 rep 2,0.0081,92.39
CTRPv2 rep 2,0.016,89.92
CTRPv2 rep 2,0.032,87.39
CTRPv2 rep 2,0.065,81.13
CTRPv2 rep 2,0.13,84.43
CTRPv2 rep 2,0.26,92.72
CTRPv2 rep 2,0.52,79.06
CTRPv2 rep 2,1.0,83.36
CTRPv2 rep 2,2.1,82.72
CTRPv2 rep 2,4.2,86.34
CTRPv2 rep 2,8.3,83.2
CTRPv2 rep 2,17.0,52.01
CTRPv2 rep 2,33.0,67.38
CTRPv2 rep 2,66.0,53.85
CTRPv2 rep 2,130.0,10.32
