Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.078125,100.862
SISO,GDSC1000,0.15625,101.587
SISO,GDSC1000,0.3125,99.1132
SISO,GDSC1000,0.625,105.247
SISO,GDSC1000,1.25,103.61
SISO,GDSC1000,2.5,103.553
SISO,GDSC1000,5.0,104.594
SISO,GDSC1000,10.0,105.984
SISO,GDSC1000,20.0,51.3448
MFE-319,GDSC1000,0.078125,103.271
MFE-319,GDSC1000,0.15625,104.973
MFE-319,GDSC1000,0.3125,93.6516
MFE-319,GDSC1000,0.625,103.21
MFE-319,GDSC1000,1.25,101.459
MFE-319,GDSC1000,2.5,102.61
MFE-319,GDSC1000,5.0,98.1315
MFE-319,GDSC1000,10.0,96.329
MFE-319,GDSC1000,20.0,23.4274
MFE-280,GDSC1000,0.078125,102.909
MFE-280,GDSC1000,0.15625,99.6053
MFE-280,GDSC1000,0.3125,97.8448
MFE-280,GDSC1000,0.625,99.9232
MFE-280,GDSC1000,1.25,96.4881
MFE-280,GDSC1000,2.5,98.2185
MFE-280,GDSC1000,5.0,88.6812
MFE-280,GDSC1000,10.0,96.5283
MFE-280,GDSC1000,20.0,32.4673
RL95-2,GDSC1000,0.078125,87.934
RL95-2,GDSC1000,0.15625,91.8242
RL95-2,GDSC1000,0.3125,91.9716
RL95-2,GDSC1000,0.625,95.7495
RL95-2,GDSC1000,1.25,97.1213
RL95-2,GDSC1000,2.5,100.434
RL95-2,GDSC1000,5.0,94.0013
RL95-2,GDSC1000,10.0,108.869
RL95-2,GDSC1000,20.0,0.246261
COLO-684,GDSC1000,0.078125,105.134
COLO-684,GDSC1000,0.15625,106.613
COLO-684,GDSC1000,0.3125,112.56
COLO-684,GDSC1000,0.625,103.063
COLO-684,GDSC1000,1.25,98.5105
COLO-684,GDSC1000,2.5,105.92
COLO-684,GDSC1000,5.0,93.0403
COLO-684,GDSC1000,10.0,112.409
COLO-684,GDSC1000,20.0,2.5981
MFE-296,GDSC1000,0.078125,102.699
MFE-296,GDSC1000,0.15625,99.5187
MFE-296,GDSC1000,0.3125,101.894
MFE-296,GDSC1000,0.625,98.3124
MFE-296,GDSC1000,1.25,94.7291
MFE-296,GDSC1000,2.5,100.572
MFE-296,GDSC1000,5.0,94.9267
MFE-296,GDSC1000,10.0,95.0775
MFE-296,GDSC1000,20.0,88.7459
HEC-1,GDSC1000,0.078125,101.581
HEC-1,GDSC1000,0.15625,99.7783
HEC-1,GDSC1000,0.3125,94.3095
HEC-1,GDSC1000,0.625,97.7776
HEC-1,GDSC1000,1.25,97.7761
HEC-1,GDSC1000,2.5,101.153
HEC-1,GDSC1000,5.0,97.3366
HEC-1,GDSC1000,10.0,100.345
HEC-1,GDSC1000,20.0,38.9134
AN3-CA,GDSC1000,0.078125,101.384
AN3-CA,GDSC1000,0.15625,98.3351
AN3-CA,GDSC1000,0.3125,99.2435
AN3-CA,GDSC1000,0.625,97.4162
AN3-CA,GDSC1000,1.25,98.2779
AN3-CA,GDSC1000,2.5,101.606
AN3-CA,GDSC1000,5.0,98.822
AN3-CA,GDSC1000,10.0,88.7811
AN3-CA,GDSC1000,20.0,1.36954
KLE,GDSC1000,0.078125,99.3974
KLE,GDSC1000,0.15625,97.2619
KLE,GDSC1000,0.3125,90.8594
KLE,GDSC1000,0.625,92.3967
KLE,GDSC1000,1.25,94.063
KLE,GDSC1000,2.5,89.8082
KLE,GDSC1000,5.0,80.8414
KLE,GDSC1000,10.0,69.8892
KLE,GDSC1000,20.0,61.095
ESS-1,GDSC1000,0.078125,96.1626
ESS-1,GDSC1000,0.15625,97.3673
ESS-1,GDSC1000,0.3125,95.536
ESS-1,GDSC1000,0.625,101.262
ESS-1,GDSC1000,1.25,97.717
ESS-1,GDSC1000,2.5,101.677
ESS-1,GDSC1000,5.0,96.4901
ESS-1,GDSC1000,10.0,99.5121
ESS-1,GDSC1000,20.0,100.762
SNG-M,GDSC1000,0.078125,97.8638
SNG-M,GDSC1000,0.15625,97.7373
SNG-M,GDSC1000,0.3125,97.9154
SNG-M,GDSC1000,0.625,100.111
SNG-M,GDSC1000,1.25,99.2981
SNG-M,GDSC1000,2.5,96.3422
SNG-M,GDSC1000,5.0,88.9941
SNG-M,GDSC1000,10.0,63.5256
SNG-M,GDSC1000,20.0,0.472075
EN,GDSC1000,0.078125,96.3745
EN,GDSC1000,0.15625,96.6418
EN,GDSC1000,0.3125,99.2652
EN,GDSC1000,0.625,99.7658
EN,GDSC1000,1.25,97.9324
EN,GDSC1000,2.5,103.291
EN,GDSC1000,5.0,101.895
EN,GDSC1000,10.0,104.421
EN,GDSC1000,20.0,5.24943
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,94.0552
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,97.2034
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,93.7258
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,93.8895
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,95.0541
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,96.1687
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,96.3177
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,96.4118
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,45.8337
MES-SA,GDSC1000,0.078125,99.3947
MES-SA,GDSC1000,0.15625,99.0317
MES-SA,GDSC1000,0.3125,96.133
MES-SA,GDSC1000,0.625,95.7187
MES-SA,GDSC1000,1.25,97.534
MES-SA,GDSC1000,2.5,100.57
MES-SA,GDSC1000,5.0,100.24
MES-SA,GDSC1000,10.0,100.425
MES-SA,GDSC1000,20.0,93.4576
