Dataset,Dose,Response
CCLE,0.0025,94.5
CCLE,0.008,107.87
CCLE,0.025,111.1
CCLE,0.08,97.3
CCLE,0.25,111.6
CCLE,0.8,120.8
CCLE,2.53,120.3
CCLE,8.0,113.9
GDSC1000,0.0390625,101.031
GDSC1000,0.15625,99.8845
GDSC1000,0.625,99.5829
GDSC1000,2.5,124.696
GDSC1000,10.0,94.3826
CTRPv2,0.001,104.6
CTRPv2,0.002,99.2
CTRPv2,0.0041,100.6
CTRPv2,0.0081,101.0
CTRPv2,0.016,96.0
CTRPv2,0.032,100.3
CTRPv2,0.065,99.96
CTRPv2,0.13,92.13
CTRPv2,0.26,100.3
CTRPv2,0.52,99.04
CTRPv2,1.0,106.1
CTRPv2,2.1,92.09
CTRPv2,4.2,87.11
CTRPv2,8.3,74.51
CTRPv2,17.0,82.7
CTRPv2,33.0,80.95
