Dataset,Dose,Response
GDSC1000,0.005,100.627
GDSC1000,0.01,97.8498
GDSC1000,0.02,93.6459
GDSC1000,0.04,95.3602
GDSC1000,0.08,99.4697
GDSC1000,0.16,100.911
GDSC1000,0.32,99.2655
GDSC1000,0.64,91.6316
GDSC1000,1.28,79.7305
FIMM,0.0001,109.462
FIMM,0.001,104.595
FIMM,0.01,100.718
FIMM,0.1,95.1167
FIMM,1.0,100.129
CTRPv2,0.002,106.6
CTRPv2,0.0041,97.09
CTRPv2,0.0081,111.3
CTRPv2,0.016,103.4
CTRPv2,0.032,83.41
CTRPv2,0.065,115.1
CTRPv2,0.13,87.45
CTRPv2,0.26,76.65
CTRPv2,0.52,83.96
CTRPv2,1.0,82.14
CTRPv2,4.2,82.23
CTRPv2,8.3,18.97
CTRPv2,17.0,17.59
CTRPv2,33.0,3.092
CTRPv2,66.0,1.592
