Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.0390625,107.058
LB996-RCC,GDSC1000,0.078125,104.639
LB996-RCC,GDSC1000,0.15625,113.381
LB996-RCC,GDSC1000,0.3125,96.1441
LB996-RCC,GDSC1000,0.625,101.3
LB996-RCC,GDSC1000,1.25,112.888
LB996-RCC,GDSC1000,2.5,132.39
LB996-RCC,GDSC1000,5.0,116.347
LB996-RCC,GDSC1000,10.0,103.107
TK10,GDSC1000,0.0390625,115.534
TK10,GDSC1000,0.078125,114.81
TK10,GDSC1000,0.15625,131.484
TK10,GDSC1000,0.3125,86.4524
TK10,GDSC1000,0.625,126.151
TK10,GDSC1000,1.25,128.005
TK10,GDSC1000,2.5,119.401
TK10,GDSC1000,5.0,91.5852
TK10,GDSC1000,10.0,54.5985
786-0,GDSC1000,0.0390625,98.2557
786-0,GDSC1000,0.078125,92.4521
786-0,GDSC1000,0.15625,74.5135
786-0,GDSC1000,0.3125,66.1653
786-0,GDSC1000,0.625,69.9901
786-0,GDSC1000,1.25,58.145
786-0,GDSC1000,2.5,59.4995
786-0,GDSC1000,5.0,52.6747
786-0,GDSC1000,10.0,50.1138
BB65-RCC,GDSC1000,0.0390625,116.023
BB65-RCC,GDSC1000,0.078125,108.544
BB65-RCC,GDSC1000,0.15625,111.929
BB65-RCC,GDSC1000,0.3125,112.522
BB65-RCC,GDSC1000,0.625,96.8687
BB65-RCC,GDSC1000,1.25,82.6134
BB65-RCC,GDSC1000,2.5,112.41
BB65-RCC,GDSC1000,5.0,79.8133
BB65-RCC,GDSC1000,10.0,40.0211
RCC-FG2,GDSC1000,0.0390625,125.378
RCC-FG2,GDSC1000,0.078125,112.388
RCC-FG2,GDSC1000,0.15625,111.107
RCC-FG2,GDSC1000,0.3125,132.431
RCC-FG2,GDSC1000,0.625,127.761
RCC-FG2,GDSC1000,1.25,113.853
RCC-FG2,GDSC1000,2.5,116.072
RCC-FG2,GDSC1000,5.0,121.603
RCC-FG2,GDSC1000,10.0,71.4103
RCC10RGB,GDSC1000,0.0390625,106.967
RCC10RGB,GDSC1000,0.078125,108.019
RCC10RGB,GDSC1000,0.15625,114.789
RCC10RGB,GDSC1000,0.3125,107.449
RCC10RGB,GDSC1000,0.625,101.692
RCC10RGB,GDSC1000,1.25,90.8781
RCC10RGB,GDSC1000,2.5,99.1253
RCC10RGB,GDSC1000,5.0,90.2093
RCC10RGB,GDSC1000,10.0,88.8461
CAL-54,GDSC1000,0.0390625,111.092
CAL-54,GDSC1000,0.078125,111.474
CAL-54,GDSC1000,0.15625,107.218
CAL-54,GDSC1000,0.3125,105.07
CAL-54,GDSC1000,0.625,106.455
CAL-54,GDSC1000,1.25,108.128
CAL-54,GDSC1000,2.5,105.743
CAL-54,GDSC1000,5.0,70.1002
CAL-54,GDSC1000,10.0,49.3069
KMRC-20,GDSC1000,0.0390625,114.337
KMRC-20,GDSC1000,0.078125,79.302
KMRC-20,GDSC1000,0.15625,114.084
KMRC-20,GDSC1000,0.3125,106.649
KMRC-20,GDSC1000,0.625,113.01
KMRC-20,GDSC1000,1.25,100.349
KMRC-20,GDSC1000,2.5,111.73
KMRC-20,GDSC1000,5.0,121.011
KMRC-20,GDSC1000,10.0,54.1041
ACHN,GDSC1000,0.0390625,108.585
ACHN,GDSC1000,0.078125,115.455
ACHN,GDSC1000,0.15625,110.858
ACHN,GDSC1000,0.3125,112.193
ACHN,GDSC1000,0.625,108.356
ACHN,GDSC1000,1.25,128.939
ACHN,GDSC1000,2.5,98.2616
ACHN,GDSC1000,5.0,68.2279
ACHN,GDSC1000,10.0,45.0636
HA7-RCC,GDSC1000,0.0390625,101.757
HA7-RCC,GDSC1000,0.078125,97.9238
HA7-RCC,GDSC1000,0.15625,112.129
HA7-RCC,GDSC1000,0.3125,100.143
HA7-RCC,GDSC1000,0.625,109.939
HA7-RCC,GDSC1000,1.25,115.641
HA7-RCC,GDSC1000,2.5,108.859
HA7-RCC,GDSC1000,5.0,105.017
HA7-RCC,GDSC1000,10.0,87.8001
SW156,GDSC1000,0.0390625,115.176
SW156,GDSC1000,0.078125,110.991
SW156,GDSC1000,0.15625,99.775
SW156,GDSC1000,0.3125,108.801
SW156,GDSC1000,0.625,99.0623
SW156,GDSC1000,1.25,100.473
SW156,GDSC1000,2.5,121.964
SW156,GDSC1000,5.0,119.56
SW156,GDSC1000,10.0,62.5547
UO31,GDSC1000,0.0390625,109.811
UO31,GDSC1000,0.078125,104.025
UO31,GDSC1000,0.15625,101.409
UO31,GDSC1000,0.3125,104.921
UO31,GDSC1000,0.625,110.892
UO31,GDSC1000,1.25,96.8827
UO31,GDSC1000,2.5,84.3909
UO31,GDSC1000,5.0,40.595
UO31,GDSC1000,10.0,18.0574
RCC-JF,GDSC1000,0.0390625,114.335
RCC-JF,GDSC1000,0.078125,108.499
RCC-JF,GDSC1000,0.15625,108.32
RCC-JF,GDSC1000,0.3125,90.3817
RCC-JF,GDSC1000,0.625,106.551
RCC-JF,GDSC1000,1.25,111.844
RCC-JF,GDSC1000,2.5,110.986
