Dataset,Dose,Response
GRAY rep 1,0.000441,98.0952
GRAY rep 1,0.00221,108.393
GRAY rep 1,0.011,113.061
GRAY rep 1,0.0552,114.075
GRAY rep 1,0.276,66.4413
GRAY rep 1,1.38,10.1937
GRAY rep 1,6.9,8.85065
GRAY rep 1,34.5,6.08482
GRAY rep 1,172.0,2.1645
GRAY rep 2,0.000441,96.043
GRAY rep 2,0.00221,101.157
GRAY rep 2,0.011,98.6207
GRAY rep 2,0.0552,63.3578
GRAY rep 2,0.276,30.1622
GRAY rep 2,1.38,12.9565
GRAY rep 2,6.9,14.0068
GRAY rep 2,34.5,10.7518
GRAY rep 2,172.0,1.73536
GRAY rep 3,0.000441,111.496
GRAY rep 3,0.00221,137.978
GRAY rep 3,0.011,112.328
GRAY rep 3,0.0552,120.584
GRAY rep 3,0.276,78.9648
GRAY rep 3,1.38,9.69004
GRAY rep 3,6.9,15.498
GRAY rep 3,34.5,10.4725
GRAY rep 3,172.0,2.4006
