Dataset,Dose,Response
GDSC1000 rep 1,0.015625,84.8976
GDSC1000 rep 1,0.0625,84.2383
GDSC1000 rep 1,0.25,76.4443
GDSC1000 rep 1,1.0,73.1689
GDSC1000 rep 1,4.0,76.387
GDSC1000 rep 2,0.0078125,123.592
GDSC1000 rep 2,0.015625,101.79
GDSC1000 rep 2,0.03125,109.803
GDSC1000 rep 2,0.0625,86.9758
GDSC1000 rep 2,0.125,117.305
GDSC1000 rep 2,0.25,110.893
GDSC1000 rep 2,0.5,101.732
GDSC1000 rep 2,1.0,66.1617
GDSC1000 rep 2,2.0,112.331
gCSI,0.001528,101.907
gCSI,0.004583,94.4057
gCSI,0.01375,99.6506
gCSI,0.04125,88.7319
gCSI,0.12375,88.965
gCSI,0.37125,73.0989
gCSI,1.11111,77.7645
gCSI,3.33333,87.2749
gCSI,10.0,87.6767
CTRPv2,0.002,125.5
CTRPv2,0.0041,133.0
CTRPv2,0.0081,131.2
CTRPv2,0.016,127.4
CTRPv2,0.032,116.3
CTRPv2,0.065,111.8
CTRPv2,0.13,116.7
CTRPv2,0.26,102.7
CTRPv2,0.52,87.74
CTRPv2,1.0,82.93
CTRPv2,2.1,91.04
CTRPv2,4.2,61.43
CTRPv2,8.3,59.1
CTRPv2,17.0,58.06
CTRPv2,33.0,56.83
CTRPv2,66.0,34.33
