Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,80.233,0.00727,0.00722,0.527,0.782
KURAMOCHI,CTRPv2,41.193,0.444,0.442,0.615,0.402
ONCO-DG-1,CTRPv2,50.843,0.163,0.163,0.383,0.5
OVTOKO,CTRPv2,69.411,0.0213,0.0211,1.825,0.682
OVSAHO,CTRPv2,49.677,0.185,0.184,0.363,0.488
SNU-119,CTRPv2,81.571,0.00571,0.00571,0.000,0.795
DOV13,CTRPv2,50.505,0.17,0.17,0.235,0.496
ES-2,CTRPv2,69.958,0.0221,0.0221,0.420,0.691
OVISE,CTRPv2,63.198,0.0447,0.0446,0.467,0.623
JHOC-5,CTRPv2,65.183,0.027,0.0262,5.005,0.639
FU-OV-1,CTRPv2,69.809,0.0157,0.0139,5.750,0.666
A2780,CTRPv2,41.500,0.35,0.336,5.897,0.401
IGROV-1,CTRPv2,60.793,0.0444,0.0433,4.683,0.596
MCAS,CTRPv2,69.655,0.0195,0.0185,2.347,0.664
OVCAR-4,CTRPv2,62.036,0.0429,0.0422,3.125,0.61
OVCAR-8,CTRPv2,46.156,0.257,0.249,1.739,0.432
IGROV-1,CTRPv2,62.243,0.0441,0.0436,2.309,0.612
SNU-840,CTRPv2,38.693,0.472,0.456,5.972,0.375
TYK-nu,CTRPv2,63.063,0.0429,0.0426,1.369,0.621
Caov-3,CTRPv2,22.365,3.54,3.54,0.000,0.191
Hey-A8,CTRPv2,65.250,0.0326,0.0322,2.087,0.641
OVK18,CTRPv2,85.572,0.00298,0.00291,4.601,0.843
RMG-I,CTRPv2,63.753,0.0383,0.0379,1.999,0.627
SK-OV-3,CTRPv2,34.833,0.731,0.692,6.213,0.332
OAW-28,CTRPv2,81.581,0.00543,0.00529,1.389,0.795
COV362,CTRPv2,20.870,1.86,1.6,13.968,0.189
EFO-27,CTRPv2,54.314,0.0839,0.0837,0.432,0.534
EFO-21,CTRPv2,28.447,1.07,1.07,0.000,0.267
JHOM-1,CTRPv2,24.187,1.48,1.43,4.813,0.229
COV644,CTRPv2,43.652,0.171,0.152,9.833,0.412
OV-90,CTRPv2,18.950,2.58,2.46,4.762,0.172
OAW-42,CTRPv2,33.998,0.96,0.96,0.000,0.326
OV7,CTRPv2,82.055,0.00579,0.00575,1.369,0.811
OAW-28,CTRPv2,46.204,0.271,0.271,0.000,0.426
OV56,CTRPv2,43.270,0.328,0.315,3.229,0.41
TOV-21G,CTRPv2,74.218,0.0125,0.0123,2.159,0.732
JHOS-2,CTRPv2,63.824,0.04,0.0398,1.201,0.629
TOV-112D,CTRPv2,45.273,0.237,0.23,5.125,0.441
OVCAR-5,CTRPv2,55.773,0.0846,0.08,3.615,0.53
OC-314,CTRPv2,50.011,0.178,0.176,0.533,0.48
COV434,CTRPv2,64.945,0.0316,0.0308,3.130,0.635
