Dataset,Dose,Response
GDSC1000,0.078125,90.2206
GDSC1000,0.15625,95.661
GDSC1000,0.3125,91.8403
GDSC1000,0.625,92.3656
GDSC1000,1.25,98.5841
GDSC1000,2.5,88.6347
GDSC1000,5.0,86.3308
GDSC1000,10.0,84.8727
GDSC1000,20.0,81.1941
CTRPv2,0.002,97.16
CTRPv2,0.0041,102.0
CTRPv2,0.0081,98.59
CTRPv2,0.016,98.64
CTRPv2,0.032,100.3
CTRPv2,0.065,94.53
CTRPv2,0.13,98.67
CTRPv2,0.26,94.91
CTRPv2,0.52,92.46
CTRPv2,1.0,92.75
CTRPv2,2.1,89.15
CTRPv2,4.2,86.95
CTRPv2,8.3,61.98
CTRPv2,17.0,69.44
CTRPv2,33.0,61.68
CTRPv2,66.0,43.41
