Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.073,N/A,5.62,78.980,0.00891
NMC-G1,CTRPv2,0.111,N/A,1.54,99.693,0
SNU-489,CTRPv2,1.087,23.2,23.2,0.000,0
SNU-626,CTRPv2,1.496,N/A,1e+06,97.009,0
SNU-738,CTRPv2,4.466,N/A,0.0292,93.977,0
SNU-201,CTRPv2,0.347,N/A,3.92e-05,99.653,0
ONS-76,CTRPv2,0.000,N/A,0.272,100.000,0
Daoy,CTRPv2,1.177,2.61e+03,2.61e+03,0.000,0
GB-1,CTRPv2,7.086,N/A,0.563,85.829,0
SF126,CTRPv2,9.233,N/A,1e-06,90.767,0
SNU-1105,CTRPv2,0.296,N/A,5.42,98.769,0
U-87-MG,CTRPv2,7.980,N/A,1e+06,84.040,0
SF295,CTRPv2,3.209,N/A,1e+06,93.582,0
LN-18,CTRPv2,4.604,N/A,0.00214,95.302,0
LN-229,CTRPv2,2.055,N/A,1e+06,90.530,0
SNU-466,CTRPv2,6.268,130,130,0.000,0
KNS-60,CTRPv2,17.821,N/A,0.00181,81.959,0.0869
KNS81,CTRPv2,22.293,2.17e+10,1e+06,22.860,0
KALS-1,CTRPv2,7.640,N/A,1.39,83.764,0.000365
AM-38,CTRPv2,0.000,N/A,0.002,100.000,0
DBTRG-05MG,CTRPv2,0.679,N/A,270,97.282,0
GAMG,CTRPv2,1.181,N/A,1.62e+04,97.639,0
SW1088,CTRPv2,0.211,N/A,2.8,99.520,0
CCF-STTG1,CTRPv2,0.233,N/A,30.7,96.879,0
DK-MG,CTRPv2,0.562,N/A,0.212,98.875,0
CCF-STTG1,CTRPv2,5.036,N/A,1e-06,89.929,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,1.280,N/A,20.7,97.440,0
A172,CTRPv2,0.042,N/A,138,65.725,0
T98G,CTRPv2,0.000,N/A,2.1,100.000,0
Becker,CTRPv2,2.357,N/A,0.00968,96.840,0
8-MG-BA,CTRPv2,1.061,N/A,1e-06,98.939,0
GMS-10,CTRPv2,0.364,N/A,0.00514,99.272,0
GOS-3,CTRPv2,0.000,N/A,0.00204,100.000,0
M059K,CTRPv2,2.509,N/A,0.039,94.981,0
TM-31,CTRPv2,0.000,N/A,0.002,100.000,0
YH-13,CTRPv2,1.022,N/A,2.36,97.957,0
Hs 683,CTRPv2,0.983,N/A,0.268,98.143,0
KNS-42,CTRPv2,0.114,N/A,132,66.616,0
YKG-1,CTRPv2,0.276,N/A,7.08e-05,99.724,0
D-283MED,CTRPv2,6.539,72,72,0.000,0
SW1783,CTRPv2,4.573,N/A,1e+06,84.444,0
SF268,CTRPv2,1.836,N/A,0.425,96.328,0
SF539,CTRPv2,3.177,N/A,0.000364,93.646,0
U251MG,CTRPv2,0.000,N/A,0.00466,100.000,0
SNB75,CTRPv2,1.644,N/A,0.122,96.711,0
KG-1-C,CTRPv2,0.000,N/A,0.002,100.000,0
42-MG-BA,CTRPv2,2.501,N/A,0.534,94.949,0
