Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.4
CTRPv2 rep 1,0.002,94.32
CTRPv2 rep 1,0.0041,92.52
CTRPv2 rep 1,0.0081,75.48
CTRPv2 rep 1,0.016,76.91
CTRPv2 rep 1,0.032,86.12
CTRPv2 rep 1,0.065,73.65
CTRPv2 rep 1,0.13,70.13
CTRPv2 rep 1,0.26,65.87
CTRPv2 rep 1,0.52,66.97
CTRPv2 rep 1,1.0,67.87
CTRPv2 rep 1,2.1,61.7
CTRPv2 rep 1,4.2,49.56
CTRPv2 rep 1,8.3,47.97
CTRPv2 rep 1,17.0,40.88
CTRPv2 rep 1,33.0,14.17
CTRPv2 rep 2,0.001,107.0
CTRPv2 rep 2,0.002,110.3
CTRPv2 rep 2,0.0041,113.0
CTRPv2 rep 2,0.0081,111.6
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,115.5
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,94.63
CTRPv2 rep 2,0.52,92.54
CTRPv2 rep 2,1.0,87.8
CTRPv2 rep 2,2.1,96.36
CTRPv2 rep 2,4.2,54.51
CTRPv2 rep 2,8.3,59.4
CTRPv2 rep 2,17.0,44.71
CTRPv2 rep 2,33.0,12.04
