Dataset,Dose,Response
GDSC1000,0.004,116.088
GDSC1000,0.008,108.182
GDSC1000,0.016,79.0312
GDSC1000,0.032,106.011
GDSC1000,0.064,64.2098
GDSC1000,0.128,31.8326
GDSC1000,0.256,17.8221
GDSC1000,0.512,12.4534
GDSC1000,1.024,19.2114
gCSI,0.000153,103.68
gCSI,0.000458,99.9288
gCSI,0.001375,98.9213
gCSI,0.004125,76.877
gCSI,0.012375,51.9591
gCSI,0.037125,24.8246
gCSI,0.111111,25.1525
gCSI,0.333333,25.4789
gCSI,1.0,30.5069
CTRPv2,0.001,104.9
CTRPv2,0.002,106.6
CTRPv2,0.0041,110.7
CTRPv2,0.0081,106.5
CTRPv2,0.016,76.59
CTRPv2,0.032,99.68
CTRPv2,0.065,84.35
CTRPv2,0.13,43.18
CTRPv2,0.26,37.48
CTRPv2,0.52,34.3
CTRPv2,1.0,42.63
CTRPv2,2.1,33.68
CTRPv2,4.2,50.0
CTRPv2,8.3,49.35
CTRPv2,17.0,49.5
CTRPv2,33.0,39.22
