Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,21.695,6.53,4.52,17.072,0.184
TE-6,CTRPv2,20.132,4.19,3.34,29.793,0.184
TE-8,CTRPv2,23.093,5,3.25,20.729,0.199
KYSE-410,CTRPv2,24.265,7.38,4.34,14.532,0.191
TE-1,CTRPv2,15.543,10.9,2.81,48.767,0.129
KYSE-70,CTRPv2,19.493,5.81,5.02,21.248,0.181
TE-5,CTRPv2,22.145,4.56,3.88,18.711,0.205
EC-GI-10,CTRPv2,24.419,3.58,3.17,16.305,0.229
KYSE-450,CTRPv2,16.420,6.68,4.94,34.107,0.147
KYSE-520,CTRPv2,22.658,5.03,1.49,38.000,0.186
OE19,CTRPv2,15.026,7.65,5.41,37.516,0.133
OE33,CTRPv2,18.176,6.24,5.22,25.473,0.167
TE-15,CTRPv2,22.698,8.16,2.46,30.165,0.178
KYSE-30,CTRPv2,25.354,2.76,2.32,21.245,0.236
KYSE-510,CTRPv2,18.929,3.71,2.48,39.977,0.168
KYSE-150,CTRPv2,12.865,11.7,4.92,48.428,0.108
TE-14,CTRPv2,22.141,5.96,3.93,19.219,0.188
