Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,79.698,0.155,0.153,0.839,0.774
CP50-MEL-B,GDSC1000,52.343,0.877,0.877,0.000,0.489
A431,GDSC1000,89.812,0.0495,0.0468,3.604,0.887
CHL-1,GDSC1000,75.000,0.163,0.163,0.000,0.722
WM35,GDSC1000,56.190,0.665,0.643,1.853,0.515
Hs 939.T,GDSC1000,52.653,0.848,0.848,0.000,0.476
COLO-800,GDSC1000,83.656,0.0934,0.0871,4.711,0.818
WM278,GDSC1000,71.639,0.239,0.239,0.000,0.685
SK-MEL-3,GDSC1000,56.732,0.644,0.644,0.000,0.519
IGR-37,GDSC1000,83.453,0.0876,0.0838,2.326,0.816
A101D,GDSC1000,69.727,0.197,0.197,0.000,0.664
WM-115,GDSC1000,6.889,N/A,4.77,68.481,0.0424
WM793B,GDSC1000,79.719,0.0664,0.0593,3.733,0.775
GAK,GDSC1000,60.738,0.516,0.516,0.000,0.564
DJM-1,GDSC1000,56.550,0.601,0.601,0.000,0.517
MMAC-SF,GDSC1000,51.014,0.939,0.939,0.000,0.459
RPMI-7951,GDSC1000,78.003,0.169,0.169,0.000,0.756
K4,GDSC1000,94.015,0.066,0.0655,0.909,0.934
C32,GDSC1000,46.421,1.24,1.24,0.000,0.412
COLO-679,GDSC1000,75.200,0.0693,0.0693,0.000,0.724
CP66-MEL,GDSC1000,58.918,0.509,0.486,6.482,0.563
UISO-MCC-1,GDSC1000,67.724,0.275,0.271,0.444,0.641
SK-MEL-24,GDSC1000,46.024,0.909,0.338,31.073,0.4
G-361,GDSC1000,79.617,0.114,0.114,0.000,0.774
MZ2-MEL,GDSC1000,63.495,0.405,0.405,0.000,0.594
MZ7-mel,GDSC1000,62.443,0.45,0.433,2.257,0.583
SK-MEL-30,GDSC1000,62.246,0.433,0.433,0.000,0.581
WM1158,GDSC1000,97.502,1.01e-06,1e-06,2.498,0.972
SK-MEL-2,GDSC1000,27.217,3.77,3.77,0.000,0.232
A253,GDSC1000,68.543,0.289,0.289,0.000,0.65
Hs 940.T,GDSC1000,66.227,0.269,0.218,9.882,0.625
SK-MEL-1,GDSC1000,38.417,1.86,1.82,2.049,0.354
MKL-1-subclone-2,GDSC1000,70.610,0.27,0.27,0.000,0.673
HMV-II,GDSC1000,79.642,0.114,0.106,3.583,0.774
IGR-1,GDSC1000,67.626,0.279,0.279,0.000,0.64
K19,GDSC1000,81.236,0.081,0.0792,0.872,0.792
MKL-2,GDSC1000,76.205,0.157,0.157,0.000,0.736
LB2518-MEL,GDSC1000,58.957,0.547,0.547,0.000,0.544
WM239A,GDSC1000,73.663,0.185,0.185,0.000,0.707
HT-144,GDSC1000,84.205,0.0253,0.0232,2.352,0.825
G-MEL,GDSC1000,76.618,0.14,0.14,0.000,0.74
451Lu,GDSC1000,67.168,0.34,0.34,0.000,0.635
A2058,GDSC1000,79.405,0.0542,0.0542,0.000,0.771
WM902B,GDSC1000,46.978,1.12,1.08,3.370,0.432
A388,GDSC1000,70.968,0.171,0.171,0.000,0.677
WM1552C,GDSC1000,76.798,0.118,0.118,0.000,0.742
SH-4,GDSC1000,67.788,0.221,0.221,0.000,0.642
K8,GDSC1000,57.492,0.605,0.579,3.618,0.537
IPC-298,GDSC1000,45.644,1.24,1.19,2.902,0.412
COLO-792,GDSC1000,43.112,1.49,1.49,0.000,0.386
Mewo,GDSC1000,17.270,6.9,6.9,0.000,0.138
MCC13,GDSC1000,48.372,1.16,1.16,0.000,0.426
VMRC-MELG,GDSC1000,41.453,1.77,1.77,0.000,0.354
MCC26,GDSC1000,45.490,1.25,1.23,1.783,0.421
COLO-829,GDSC1000,39.995,2.02,2.02,0.000,0.336
LB373-MEL-D,GDSC1000,65.249,0.325,0.325,0.000,0.614
COLO-783,GDSC1000,16.756,9.1,9.1,0.000,0.119
IST-MEL1,GDSC1000,88.001,0.0513,0.0478,10.200,0.867
MEL-JUSO,GDSC1000,86.041,0.0464,0.0464,0.000,0.845
RVH-421,GDSC1000,57.468,0.61,0.61,0.000,0.527
RPMI-7951,CTRPv2,50.020,0.273,0.273,0.000,0.461
A375,CTRPv2,33.340,1.57,1.57,0.000,0.305
MEL-HO,CTRPv2,38.533,0.908,0.908,0.000,0.358
SK-MEL-1,CTRPv2,29.546,2.38,2.38,0.000,0.264
Hs 944.T,CTRPv2,54.311,0.17,0.169,0.419,0.504
MEL-JUSO,CTRPv2,21.308,5.71,5.71,0.000,0.186
SK-MEL-31,CTRPv2,1.586,N/A,2.71,96.828,0
SK-MEL-5,CTRPv2,4.495,2.02e+06,1e+06,6.112,0
IPC-298,CTRPv2,0.335,N/A,0.399,99.330,0
SK-MEL-30,CTRPv2,1.602,N/A,0.159,96.722,0
A375,CTRPv2,0.456,N/A,1.58,99.088,0
WM1799,CTRPv2,3.303,N/A,0.114,92.365,0
WM-793,CTRPv2,7.897,N/A,0.0442,85.720,0.0126
G-361,CTRPv2,6.344,N/A,0.0117,91.185,0
Hs 852.T,CTRPv2,2.745,N/A,4.86,94.510,0
Hs 936.T,CTRPv2,6.799,N/A,0.487,82.188,0.000711
COLO-800,CTRPv2,36.689,1.23,1.23,0.000,0.317
K029AX,CTRPv2,20.201,6.45,6.45,0.000,0.175
COLO-829,CTRPv2,26.557,3.56,3.56,0.000,0.225
IGR-1,CTRPv2,25.378,3.59,3.31,4.261,0.222
SH-4,CTRPv2,31.159,2.21,2.21,0.000,0.266
A253,CTRPv2,32.806,1.6,1.52,2.684,0.296
C32,CTRPv2,41.614,0.686,0.686,0.000,0.37
HT-144,CTRPv2,21.664,4.23,3.94,11.243,0.204
Hs 294T,CTRPv2,31.297,2.16,2.16,0.000,0.268
A101D,CTRPv2,18.168,9.52,7.26,10.666,0.144
A2058,CTRPv2,17.494,8.99,8.99,0.000,0.147
COLO-792,CTRPv2,29.167,2.41,2.41,0.000,0.27
HMCB,CTRPv2,23.247,3.95,3.83,5.744,0.222
IGR-39,CTRPv2,23.427,5.06,5.06,0.000,0.196
Mewo,CTRPv2,18.331,7.28,6.73,5.945,0.161
WM-115,CTRPv2,47.463,0.371,0.371,0.000,0.419
WM-266-4,CTRPv2,43.670,0.547,0.498,2.570,0.382
Hs 895.T,CTRPv2,10.261,24.7,24.7,0.000,0.0739
SK-MEL-24,CTRPv2,30.672,2.86,2.86,0.000,0.249
RVH-421,CTRPv2,19.383,5.28,4.9,13.114,0.182
Hs 839.T,CTRPv2,5.771,53.5,53.5,0.000,0
WM-88,CTRPv2,29.670,2.35,2.35,0.000,0.265
WM-983B,CTRPv2,19.052,5.3,4.85,14.968,0.179
CJM,CTRPv2,25.923,3.13,3.03,3.757,0.243
SK-MEL-3,CTRPv2,20.065,4.71,4.31,14.735,0.188
IGR-37,CTRPv2,45.238,0.397,0.376,3.659,0.426
Hs 934.T,CTRPv2,5.048,82.1,82.1,0.000,0
Hs 688(A).T,CTRPv2,1.454,52.3,52.3,0.000,0
Hs 940.T,CTRPv2,5.094,N/A,0.0756,91.832,0
