Dataset,Dose,Response
CTRPv2 rep 1,0.0025,110.8
CTRPv2 rep 1,0.0051,117.8
CTRPv2 rep 1,0.01,102.4
CTRPv2 rep 1,0.02,98.91
CTRPv2 rep 1,0.041,113.3
CTRPv2 rep 1,0.081,99.22
CTRPv2 rep 1,0.16,104.7
CTRPv2 rep 1,0.32,100.3
CTRPv2 rep 1,0.65,109.6
CTRPv2 rep 1,1.3,101.2
CTRPv2 rep 1,2.6,108.5
CTRPv2 rep 1,5.2,80.5
CTRPv2 rep 1,10.0,37.45
CTRPv2 rep 1,21.0,38.72
CTRPv2 rep 1,42.0,32.59
CTRPv2 rep 1,83.0,32.57
CTRPv2 rep 2,0.0025,98.06
CTRPv2 rep 2,0.0051,97.96
CTRPv2 rep 2,0.01,108.1
CTRPv2 rep 2,0.02,103.3
CTRPv2 rep 2,0.041,97.28
CTRPv2 rep 2,0.081,109.5
CTRPv2 rep 2,0.16,104.0
CTRPv2 rep 2,0.32,101.0
CTRPv2 rep 2,0.65,99.38
CTRPv2 rep 2,1.3,98.94
CTRPv2 rep 2,2.6,103.5
CTRPv2 rep 2,5.2,101.0
CTRPv2 rep 2,10.0,89.18
CTRPv2 rep 2,21.0,85.62
CTRPv2 rep 2,42.0,94.19
CTRPv2 rep 2,83.0,102.1
