Dataset,Dose,Response
CCLE,0.0025,57.0
CCLE,0.008,91.3
CCLE,0.025,74.0
CCLE,0.08,102.34
CCLE,0.25,64.0
CCLE,0.8,92.9
CCLE,2.53,80.0
CCLE,8.0,48.0
GDSC1000,0.015625,87.2084
GDSC1000,0.0625,99.3745
GDSC1000,0.25,84.1553
GDSC1000,1.0,77.6558
GDSC1000,4.0,68.2671
CTRPv2,0.0081,100.0
CTRPv2,0.016,103.2
CTRPv2,0.032,103.3
CTRPv2,0.065,96.81
CTRPv2,0.13,85.91
CTRPv2,0.26,90.62
CTRPv2,0.52,99.04
CTRPv2,1.0,90.86
CTRPv2,2.1,87.38
CTRPv2,4.2,90.93
CTRPv2,8.3,86.7
CTRPv2,17.0,82.94
CTRPv2,33.0,76.53
CTRPv2,66.0,79.94
CTRPv2,130.0,79.19
CTRPv2,270.0,30.84
