Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.1703
GRAY rep 1,0.000427,123.519
GRAY rep 1,0.00213,100.712
GRAY rep 1,0.0107,47.3211
GRAY rep 1,0.0533,42.2084
GRAY rep 1,0.267,48.1977
GRAY rep 1,1.33,72.652
GRAY rep 1,6.67,59.0001
GRAY rep 1,33.3,41.4706
GRAY rep 2,8.53e-05,98.6365
GRAY rep 2,0.000427,103.693
GRAY rep 2,0.00213,98.7224
GRAY rep 2,0.0107,97.5521
GRAY rep 2,0.0533,40.831
GRAY rep 2,0.267,66.0189
GRAY rep 2,1.33,79.6221
GRAY rep 2,6.67,53.017
GRAY rep 2,33.3,5.55883
GRAY rep 3,8.53e-05,107.835
GRAY rep 3,0.000427,108.965
GRAY rep 3,0.00213,109.319
GRAY rep 3,0.0107,104.942
GRAY rep 3,0.0533,61.6016
GRAY rep 3,0.267,58.3636
GRAY rep 3,1.33,66.624
GRAY rep 3,6.67,48.7419
GRAY rep 3,33.3,3.19421
