Dataset,Dose,Response
CTRPv2 rep 1,0.00049,98.54
CTRPv2 rep 1,0.00097,97.26
CTRPv2 rep 1,0.0019,99.12
CTRPv2 rep 1,0.0039,93.92
CTRPv2 rep 1,0.0078,96.08
CTRPv2 rep 1,0.016,95.47
CTRPv2 rep 1,0.031,94.21
CTRPv2 rep 1,0.062,95.85
CTRPv2 rep 1,0.12,91.37
CTRPv2 rep 1,0.25,88.56
CTRPv2 rep 1,0.5,88.02
CTRPv2 rep 1,1.0,63.13
CTRPv2 rep 1,2.0,52.86
CTRPv2 rep 1,4.0,54.7
CTRPv2 rep 1,8.0,49.48
CTRPv2 rep 1,16.0,46.99
CTRPv2 rep 2,0.00049,108.8
CTRPv2 rep 2,0.00097,111.7
CTRPv2 rep 2,0.0019,108.7
CTRPv2 rep 2,0.0039,104.3
CTRPv2 rep 2,0.0078,109.0
CTRPv2 rep 2,0.016,109.5
CTRPv2 rep 2,0.031,103.6
CTRPv2 rep 2,0.062,105.5
CTRPv2 rep 2,0.12,87.46
CTRPv2 rep 2,0.25,97.79
CTRPv2 rep 2,0.5,88.45
CTRPv2 rep 2,1.0,63.39
CTRPv2 rep 2,2.0,59.88
CTRPv2 rep 2,4.0,62.53
CTRPv2 rep 2,8.0,63.19
CTRPv2 rep 2,16.0,53.93
