Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,0.000,N/A,0.001,100.000,0
U-2-OS,CTRPv2,14.768,N/A,1e-06,85.233,0.053
MHH-ES-1,CTRPv2,0.000,N/A,0.0721,100.000,0
SJSA-1,CTRPv2,2.663,N/A,3.52e+05,91.557,0
SK-N-MC,CTRPv2,3.921,N/A,1e+06,92.159,0
HOS,CTRPv2,0.946,N/A,642,98.109,0
A673,CTRPv2,1.599,N/A,1e+06,96.803,0
MG-63,CTRPv2,33.067,N/A,0.000762,64.593,0.256
TC-71,CTRPv2,1.345,N/A,10.5,87.839,0.00116
G-292;clone A141B1,CTRPv2,0.000,N/A,0.00109,100.000,0
SK-ES-1,CTRPv2,7.422,N/A,0.000866,92.453,0
Hs 888.T,CTRPv2,26.568,N/A,0.0585,56.123,0.199
Saos-2,CTRPv2,0.222,N/A,0.231,99.534,0
Hs 822.T,CTRPv2,13.938,N/A,0.00104,85.795,0.0442
