Dataset,Dose,Response
GDSC1000,0.00390625,88.7647
GDSC1000,0.0078125,80.1678
GDSC1000,0.015625,97.1004
GDSC1000,0.03125,58.0397
GDSC1000,0.0625,41.8268
GDSC1000,0.125,53.8069
GDSC1000,0.25,43.4074
GDSC1000,0.5,37.6065
GDSC1000,1.0,38.1869
CTRPv2,0.001,97.61
CTRPv2,0.002,106.1
CTRPv2,0.0041,105.4
CTRPv2,0.0081,107.7
CTRPv2,0.016,106.1
CTRPv2,0.032,110.9
CTRPv2,0.065,99.76
CTRPv2,0.13,114.7
CTRPv2,0.26,117.7
CTRPv2,0.52,117.1
CTRPv2,1.0,125.7
CTRPv2,2.1,105.5
CTRPv2,4.2,106.7
CTRPv2,8.3,115.5
CTRPv2,17.0,108.5
CTRPv2,33.0,67.8
