Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,12.973,13.5,10.9,24.922,0.115
Li-7,CTRPv2,23.527,7.5,7.18,1.478,0.189
SNU-182,CTRPv2,17.782,16.1,16.1,0.000,0.134
Hep 3B2.1-7,CTRPv2,10.880,N/A,0.121,81.768,0.0342
SNU-761,CTRPv2,9.969,25.5,15.1,31.171,0.0787
SNU-886,CTRPv2,7.564,30.6,23.8,24.446,0.0615
SNU-398,CTRPv2,5.931,3.4e+07,1e+06,22.148,0
HUH-6-clone5,CTRPv2,17.992,17.4,17.4,0.000,0.133
Hep G2,CTRPv2,14.159,8.44,5.61,40.251,0.124
SNU-449,CTRPv2,6.872,50.5,50.5,0.000,0.0449
JHH-4,CTRPv2,10.651,33.5,28.2,7.930,0.0756
SK-HEP-1,CTRPv2,5.437,198,61.6,31.941,0.0248
JHH-6,CTRPv2,0.754,84.7,84.7,0.000,0
PLC-PRF-5,CTRPv2,8.026,34.4,34.4,0.000,0.0609
JHH-2,CTRPv2,13.156,15.8,14.9,8.452,0.119
HLF,CTRPv2,8.032,37.1,18.2,37.243,0.0601
JHH-1,CTRPv2,11.630,22.1,22.1,0.000,0.0946
SNU-475,CTRPv2,3.264,N/A,26.9,62.456,0.0209
huH-1,CTRPv2,9.346,47.5,47.5,0.000,0.0604
JHH-5,CTRPv2,9.003,30.8,30.8,0.000,0.0694
SNU-387,CTRPv2,5.894,N/A,10.1,67.442,0.0357
SNU-423,CTRPv2,6.910,36.1,36.1,0.000,0.054
