Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,16.340,5.41,5.41,0.000,0
MFE-280,GDSC1000,13.622,N/A,1e-06,86.378,0.0402
RL95-2,GDSC1000,18.830,0.897,0.894,0.105,0.146
HEC-1,GDSC1000,12.601,4.82e+05,4.82e+05,0.000,0
EFE-184,GDSC1000,26.343,5.33,5.33,0.000,0
MES-SA,GDSC1000,4.689,12,12,0.000,0
MFE-296,GDSC1000,2.534,4.7,4.7,0.000,0.0159
SISO,GDSC1000,31.359,5.37,0.272,39.166,0.237
COLO-684,GDSC1000,3.098,N/A,89.3,93.803,0
MFE-296,GDSC1000,7.948,4.5,4.5,0.000,0.05
Ishikawa (Heraklio) 02 ER-,GDSC1000,36.412,0.334,0.334,0.000,0.293
SNG-M,GDSC1000,21.624,2.71,2.71,0.000,0.143
MES-SA,GDSC1000,7.145,N/A,0.645,61.838,0.0443
ESS-1,GDSC1000,5.076,N/A,2.65,56.998,0.032
SNG-M,GDSC1000,9.685,N/A,1e+06,80.630,0
KLE,GDSC1000,4.000,6.46,6.46,0.000,0
KLE,GDSC1000,4.883,81,31.6,18.750,0
MFE-280,GDSC1000,2.935,N/A,1e+06,94.130,0
COLO-684,GDSC1000,5.559,N/A,0.404,88.882,0
MFE-319,GDSC1000,14.988,174,174,0.000,0
EN,GDSC1000,2.692,15.4,15.4,0.000,0
EN,GDSC1000,30.595,N/A,1e-06,38.810,0
HEC-1,GDSC1000,0.595,31.4,31.4,0.000,0
AN3-CA,GDSC1000,4.224,N/A,1.57,59.565,0.0297
ESS-1,GDSC1000,1.145,5.54,5.54,0.000,0
MFE-319,GDSC1000,5.044,5.24,5.24,0.000,0
