Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,107.2
HCC-95,CTRPv2,0.0041,108.9
HCC-95,CTRPv2,0.0081,115.6
HCC-95,CTRPv2,0.016,111.8
HCC-95,CTRPv2,0.032,108.4
HCC-95,CTRPv2,0.065,108.4
HCC-95,CTRPv2,0.13,107.6
HCC-95,CTRPv2,0.26,110.0
HCC-95,CTRPv2,0.52,105.1
HCC-95,CTRPv2,1.0,107.4
HCC-95,CTRPv2,2.1,103.6
HCC-95,CTRPv2,4.2,103.1
HCC-95,CTRPv2,8.3,97.9
HCC-95,CTRPv2,17.0,100.4
HCC-95,CTRPv2,33.0,12.52
A549,CTRPv2,0.002,95.96
A549,CTRPv2,0.0041,101.3
A549,CTRPv2,0.0081,95.07
A549,CTRPv2,0.016,99.17
A549,CTRPv2,0.032,100.8
A549,CTRPv2,0.065,100.7
A549,CTRPv2,0.13,98.05
A549,CTRPv2,0.26,102.3
A549,CTRPv2,0.52,94.11
A549,CTRPv2,1.0,95.61
A549,CTRPv2,2.1,93.24
A549,CTRPv2,4.2,93.22
A549,CTRPv2,8.3,89.79
A549,CTRPv2,17.0,88.17
A549,CTRPv2,33.0,88.54
A549,CTRPv2,66.0,101.3
NCI-H2009,CTRPv2,0.002,99.53
NCI-H2009,CTRPv2,0.0041,99.41
NCI-H2009,CTRPv2,0.0081,91.21
NCI-H2009,CTRPv2,0.016,94.86
NCI-H2009,CTRPv2,0.032,96.94
NCI-H2009,CTRPv2,0.065,100.6
NCI-H2009,CTRPv2,0.13,98.69
NCI-H2009,CTRPv2,0.26,103.8
NCI-H2009,CTRPv2,0.52,90.63
NCI-H2009,CTRPv2,1.0,94.89
NCI-H2009,CTRPv2,2.1,94.93
NCI-H2009,CTRPv2,4.2,95.3
NCI-H2009,CTRPv2,8.3,88.58
NCI-H2009,CTRPv2,17.0,76.11
NCI-H2009,CTRPv2,33.0,90.2
NCI-H2009,CTRPv2,66.0,88.6
HCC-15,CTRPv2,0.002,99.42
HCC-15,CTRPv2,0.0041,97.23
HCC-15,CTRPv2,0.0081,94.88
HCC-15,CTRPv2,0.016,92.2
HCC-15,CTRPv2,0.032,96.71
HCC-15,CTRPv2,0.065,90.17
HCC-15,CTRPv2,0.13,92.15
HCC-15,CTRPv2,0.26,90.35
HCC-15,CTRPv2,0.52,89.27
HCC-15,CTRPv2,1.0,87.9
HCC-15,CTRPv2,2.1,83.17
HCC-15,CTRPv2,4.2,81.2
HCC-15,CTRPv2,8.3,61.76
HCC-15,CTRPv2,17.0,34.81
HCC-15,CTRPv2,33.0,24.76
HCC-15,CTRPv2,66.0,23.44
LU-99A,CTRPv2,0.002,99.52
LU-99A,CTRPv2,0.0041,100.2
LU-99A,CTRPv2,0.0081,104.2
LU-99A,CTRPv2,0.016,95.56
LU-99A,CTRPv2,0.032,96.16
LU-99A,CTRPv2,0.065,97.77
LU-99A,CTRPv2,0.13,94.22
LU-99A,CTRPv2,0.26,96.98
LU-99A,CTRPv2,0.52,89.28
LU-99A,CTRPv2,1.0,94.46
LU-99A,CTRPv2,2.1,96.34
LU-99A,CTRPv2,4.2,84.17
LU-99A,CTRPv2,8.3,61.07
LU-99A,CTRPv2,17.0,8.679
LU-99A,CTRPv2,33.0,6.594
LU-99A,CTRPv2,66.0,3.661
NCI-H1155,CTRPv2,0.002,106.2
NCI-H1155,CTRPv2,0.0041,109.3
NCI-H1155,CTRPv2,0.0081,100.5
NCI-H1155,CTRPv2,0.016,104.2
NCI-H1155,CTRPv2,0.032,108.2
NCI-H1155,CTRPv2,0.065,99.41
NCI-H1155,CTRPv2,0.13,98.71
NCI-H1155,CTRPv2,0.26,104.6
NCI-H1155,CTRPv2,0.52,100.1
NCI-H1155,CTRPv2,1.0,97.44
NCI-H1155,CTRPv2,2.1,82.03
NCI-H1155,CTRPv2,4.2,68.9
NCI-H1155,CTRPv2,8.3,31.46
NCI-H1155,CTRPv2,17.0,5.168
NCI-H1155,CTRPv2,33.0,1.59
NCI-H1155,CTRPv2,66.0,1.285
NCI-H1581,CTRPv2,0.002,99.85
NCI-H1581,CTRPv2,0.0041,93.26
NCI-H1581,CTRPv2,0.0081,94.76
NCI-H1581,CTRPv2,0.016,99.6
NCI-H1581,CTRPv2,0.032,91.17
NCI-H1581,CTRPv2,0.065,97.21
NCI-H1581,CTRPv2,0.13,89.99
NCI-H1581,CTRPv2,0.26,98.21
NCI-H1581,CTRPv2,0.52,93.47
