Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,107.2
CCF-STTG1,CTRPv2,0.0041,111.1
CCF-STTG1,CTRPv2,0.0081,104.0
CCF-STTG1,CTRPv2,0.016,105.9
CCF-STTG1,CTRPv2,0.032,105.5
CCF-STTG1,CTRPv2,0.065,106.4
CCF-STTG1,CTRPv2,0.13,102.5
CCF-STTG1,CTRPv2,0.26,105.6
CCF-STTG1,CTRPv2,0.52,101.3
CCF-STTG1,CTRPv2,1.0,101.1
CCF-STTG1,CTRPv2,2.1,106.2
CCF-STTG1,CTRPv2,4.2,110.7
CCF-STTG1,CTRPv2,8.3,105.7
CCF-STTG1,CTRPv2,17.0,105.1
CCF-STTG1,CTRPv2,33.0,107.4
CCF-STTG1,CTRPv2,66.0,103.9
DK-MG,CTRPv2,0.002,102.9
DK-MG,CTRPv2,0.0041,104.7
DK-MG,CTRPv2,0.0081,108.2
DK-MG,CTRPv2,0.016,106.4
DK-MG,CTRPv2,0.032,98.63
DK-MG,CTRPv2,0.065,100.4
DK-MG,CTRPv2,0.13,103.1
DK-MG,CTRPv2,0.26,106.8
DK-MG,CTRPv2,0.52,103.2
DK-MG,CTRPv2,1.0,108.1
DK-MG,CTRPv2,2.1,101.0
DK-MG,CTRPv2,4.2,101.7
DK-MG,CTRPv2,8.3,102.1
DK-MG,CTRPv2,17.0,107.1
DK-MG,CTRPv2,33.0,105.0
DK-MG,CTRPv2,66.0,101.7
CCF-STTG1,CTRPv2,0.002,107.9
CCF-STTG1,CTRPv2,0.0041,104.5
CCF-STTG1,CTRPv2,0.0081,111.8
CCF-STTG1,CTRPv2,0.016,116.0
CCF-STTG1,CTRPv2,0.032,99.89
CCF-STTG1,CTRPv2,0.065,104.2
CCF-STTG1,CTRPv2,0.13,100.6
CCF-STTG1,CTRPv2,0.26,101.9
CCF-STTG1,CTRPv2,0.52,103.8
CCF-STTG1,CTRPv2,1.0,107.6
CCF-STTG1,CTRPv2,2.1,110.3
CCF-STTG1,CTRPv2,4.2,105.9
CCF-STTG1,CTRPv2,8.3,108.3
CCF-STTG1,CTRPv2,17.0,109.9
CCF-STTG1,CTRPv2,33.0,101.8
CCF-STTG1,CTRPv2,66.0,101.3
GI-1,CTRPv2,0.002,103.6
GI-1,CTRPv2,0.0041,85.6
GI-1,CTRPv2,0.0081,102.5
GI-1,CTRPv2,0.016,95.83
GI-1,CTRPv2,0.032,94.13
GI-1,CTRPv2,0.065,99.01
GI-1,CTRPv2,0.13,98.59
GI-1,CTRPv2,0.26,94.15
GI-1,CTRPv2,0.52,106.1
GI-1,CTRPv2,1.0,109.7
GI-1,CTRPv2,2.1,113.1
GI-1,CTRPv2,4.2,105.7
GI-1,CTRPv2,8.3,110.6
GI-1,CTRPv2,17.0,109.8
GI-1,CTRPv2,33.0,108.5
GI-1,CTRPv2,66.0,112.1
U-118-MG,CTRPv2,0.002,95.1
U-118-MG,CTRPv2,0.0041,97.79
U-118-MG,CTRPv2,0.0081,101.4
U-118-MG,CTRPv2,0.016,95.5
U-118-MG,CTRPv2,0.032,88.75
U-118-MG,CTRPv2,0.065,93.72
U-118-MG,CTRPv2,0.13,100.8
U-118-MG,CTRPv2,0.26,102.3
U-118-MG,CTRPv2,0.52,95.09
U-118-MG,CTRPv2,1.0,99.74
U-118-MG,CTRPv2,2.1,88.29
U-118-MG,CTRPv2,4.2,89.13
U-118-MG,CTRPv2,8.3,100.1
U-118-MG,CTRPv2,17.0,103.5
U-118-MG,CTRPv2,33.0,88.93
U-118-MG,CTRPv2,66.0,94.74
A172,CTRPv2,0.002,91.41
A172,CTRPv2,0.0041,88.73
A172,CTRPv2,0.0081,99.59
A172,CTRPv2,0.016,96.57
A172,CTRPv2,0.032,87.86
A172,CTRPv2,0.065,94.11
A172,CTRPv2,0.13,97.64
A172,CTRPv2,0.26,99.41
A172,CTRPv2,0.52,83.83
A172,CTRPv2,1.0,83.44
A172,CTRPv2,2.1,94.85
A172,CTRPv2,4.2,94.85
A172,CTRPv2,8.3,89.66
A172,CTRPv2,17.0,92.31
A172,CTRPv2,33.0,90.59
A172,CTRPv2,66.0,96.68
T98G,CTRPv2,0.002,107.0
T98G,CTRPv2,0.0041,107.4
T98G,CTRPv2,0.0081,105.6
T98G,CTRPv2,0.016,105.7
T98G,CTRPv2,0.032,105.7
T98G,CTRPv2,0.065,102.6
T98G,CTRPv2,0.13,109.7
T98G,CTRPv2,0.26,108.9
T98G,CTRPv2,0.52,106.1
T98G,CTRPv2,1.0,106.6
T98G,CTRPv2,2.1,104.8
T98G,CTRPv2,4.2,101.8
T98G,CTRPv2,8.3,103.7
T98G,CTRPv2,17.0,104.9
T98G,CTRPv2,33.0,103.4
T98G,CTRPv2,66.0,96.38
Becker,CTRPv2,0.002,100.2
Becker,CTRPv2,0.0041,91.3
Becker,CTRPv2,0.0081,100.2
Becker,CTRPv2,0.016,98.26
Becker,CTRPv2,0.032,93.15
Becker,CTRPv2,0.065,99.77
Becker,CTRPv2,0.13,99.34
Becker,CTRPv2,0.26,101.9
Becker,CTRPv2,0.52,96.47
Becker,CTRPv2,1.0,99.16
Becker,CTRPv2,2.1,98.87
Becker,CTRPv2,4.2,98.5
Becker,CTRPv2,8.3,99.67
Becker,CTRPv2,17.0,101.2
Becker,CTRPv2,33.0,98.73
Becker,CTRPv2,66.0,95.1
8-MG-BA,CTRPv2,0.002,98.49
8-MG-BA,CTRPv2,0.0041,100.8
8-MG-BA,CTRPv2,0.0081,99.7
8-MG-BA,CTRPv2,0.016,96.95
8-MG-BA,CTRPv2,0.032,97.09
8-MG-BA,CTRPv2,0.065,98.82
8-MG-BA,CTRPv2,0.13,98.49
8-MG-BA,CTRPv2,0.26,100.4
8-MG-BA,CTRPv2,0.52,98.99
8-MG-BA,CTRPv2,1.0,99.06
8-MG-BA,CTRPv2,2.1,100.1
8-MG-BA,CTRPv2,4.2,96.78
8-MG-BA,CTRPv2,8.3,100.2
8-MG-BA,CTRPv2,17.0,102.6
8-MG-BA,CTRPv2,33.0,101.9
8-MG-BA,CTRPv2,66.0,101.6
GMS-10,CTRPv2,0.002,103.4
GMS-10,CTRPv2,0.0041,100.2
GMS-10,CTRPv2,0.0081,102.3
GMS-10,CTRPv2,0.016,106.9
GMS-10,CTRPv2,0.032,95.35
GMS-10,CTRPv2,0.065,104.1
GMS-10,CTRPv2,0.13,105.6
GMS-10,CTRPv2,0.26,102.5
GMS-10,CTRPv2,0.52,105.3
GMS-10,CTRPv2,1.0,107.6
GMS-10,CTRPv2,2.1,110.8
GMS-10,CTRPv2,4.2,109.8
GMS-10,CTRPv2,8.3,104.2
GMS-10,CTRPv2,17.0,109.7
GMS-10,CTRPv2,33.0,106.9
GMS-10,CTRPv2,66.0,108.7
GOS-3,CTRPv2,0.002,97.62
GOS-3,CTRPv2,0.0041,99.89
GOS-3,CTRPv2,0.0081,103.0
GOS-3,CTRPv2,0.016,98.19
GOS-3,CTRPv2,0.032,94.28
GOS-3,CTRPv2,0.065,92.06
GOS-3,CTRPv2,0.13,102.6
GOS-3,CTRPv2,0.26,99.46
GOS-3,CTRPv2,0.52,101.7
GOS-3,CTRPv2,1.0,97.9
GOS-3,CTRPv2,2.1,103.6
GOS-3,CTRPv2,4.2,103.5
GOS-3,CTRPv2,8.3,101.3
GOS-3,CTRPv2,17.0,105.9
GOS-3,CTRPv2,33.0,104.1
GOS-3,CTRPv2,66.0,103.3
M059K,CTRPv2,0.002,93.64
M059K,CTRPv2,0.0041,97.4
M059K,CTRPv2,0.0081,98.82
M059K,CTRPv2,0.016,97.4
M059K,CTRPv2,0.032,83.35
M059K,CTRPv2,0.065,98.06
M059K,CTRPv2,0.13,97.09
M059K,CTRPv2,0.26,96.01
M059K,CTRPv2,0.52,100.0
M059K,CTRPv2,1.0,103.7
M059K,CTRPv2,2.1,111.8
M059K,CTRPv2,4.2,104.4
M059K,CTRPv2,8.3,101.1
M059K,CTRPv2,17.0,101.0
M059K,CTRPv2,33.0,104.9
M059K,CTRPv2,66.0,105.2
TM-31,CTRPv2,0.002,99.3
TM-31,CTRPv2,0.0041,100.7
TM-31,CTRPv2,0.0081,101.0
TM-31,CTRPv2,0.016,100.5
TM-31,CTRPv2,0.032,97.35
TM-31,CTRPv2,0.065,100.1
TM-31,CTRPv2,0.13,100.8
TM-31,CTRPv2,0.26,103.3
TM-31,CTRPv2,0.52,98.65
TM-31,CTRPv2,1.0,101.0
TM-31,CTRPv2,2.1,99.89
TM-31,CTRPv2,4.2,102.6
TM-31,CTRPv2,8.3,100.4
TM-31,CTRPv2,17.0,104.2
TM-31,CTRPv2,33.0,105.0
TM-31,CTRPv2,66.0,100.3
YH-13,CTRPv2,0.002,93.97
YH-13,CTRPv2,0.0041,90.87
YH-13,CTRPv2,0.0081,97.89
YH-13,CTRPv2,0.016,97.89
YH-13,CTRPv2,0.032,84.92
YH-13,CTRPv2,0.065,98.59
YH-13,CTRPv2,0.13,94.52
YH-13,CTRPv2,0.26,102.7
YH-13,CTRPv2,0.52,103.1
YH-13,CTRPv2,1.0,99.12
YH-13,CTRPv2,2.1,104.9
YH-13,CTRPv2,4.2,103.8
YH-13,CTRPv2,8.3,103.0
YH-13,CTRPv2,17.0,106.0
YH-13,CTRPv2,33.0,104.4
YH-13,CTRPv2,66.0,101.2
Hs 683,CTRPv2,0.002,107.6
Hs 683,CTRPv2,0.0041,99.76
Hs 683,CTRPv2,0.0081,103.2
Hs 683,CTRPv2,0.016,103.3
Hs 683,CTRPv2,0.032,105.9
Hs 683,CTRPv2,0.065,104.4
Hs 683,CTRPv2,0.13,105.6
Hs 683,CTRPv2,0.26,101.7
Hs 683,CTRPv2,0.52,95.53
Hs 683,CTRPv2,1.0,101.7
Hs 683,CTRPv2,2.1,104.3
Hs 683,CTRPv2,4.2,109.6
Hs 683,CTRPv2,8.3,98.87
Hs 683,CTRPv2,17.0,100.1
Hs 683,CTRPv2,33.0,107.5
Hs 683,CTRPv2,66.0,97.2
D-283MED,CTRPv2,0.002,97.58
D-283MED,CTRPv2,0.0041,80.31
D-283MED,CTRPv2,0.0081,114.1
D-283MED,CTRPv2,0.016,105.7
D-283MED,CTRPv2,0.032,97.84
D-283MED,CTRPv2,0.065,111.6
D-283MED,CTRPv2,0.13,116.4
D-283MED,CTRPv2,0.26,108.4
D-283MED,CTRPv2,0.52,94.96
D-283MED,CTRPv2,1.0,70.01
D-283MED,CTRPv2,2.1,99.6
D-283MED,CTRPv2,4.2,108.6
D-283MED,CTRPv2,8.3,105.2
D-283MED,CTRPv2,17.0,119.2
D-283MED,CTRPv2,33.0,100.1
D-283MED,CTRPv2,66.0,107.5
SW1783,CTRPv2,0.002,92.25
SW1783,CTRPv2,0.0041,84.96
SW1783,CTRPv2,0.0081,75.06
SW1783,CTRPv2,0.016,78.38
SW1783,CTRPv2,0.032,86.82
SW1783,CTRPv2,0.065,81.56
SW1783,CTRPv2,0.13,66.95
SW1783,CTRPv2,0.26,75.74
SW1783,CTRPv2,0.52,74.28
SW1783,CTRPv2,1.0,69.44
SW1783,CTRPv2,2.1,84.24
SW1783,CTRPv2,4.2,76.67
SW1783,CTRPv2,8.3,70.04
SW1783,CTRPv2,17.0,68.74
SW1783,CTRPv2,33.0,88.95
SW1783,CTRPv2,66.0,69.06
SF268,CTRPv2,0.002,98.53
SF268,CTRPv2,0.0041,102.3
SF268,CTRPv2,0.0081,90.73
SF268,CTRPv2,0.016,93.22
SF268,CTRPv2,0.032,102.0
SF268,CTRPv2,0.065,103.7
SF268,CTRPv2,0.13,93.89
SF268,CTRPv2,0.26,95.55
SF268,CTRPv2,0.52,90.04
SF268,CTRPv2,1.0,95.08
SF268,CTRPv2,2.1,94.02
SF268,CTRPv2,4.2,95.58
SF268,CTRPv2,8.3,95.85
SF268,CTRPv2,17.0,92.01
SF268,CTRPv2,33.0,92.75
SF268,CTRPv2,66.0,92.85
SF539,CTRPv2,0.002,102.8
SF539,CTRPv2,0.0041,102.8
SF539,CTRPv2,0.0081,95.59
SF539,CTRPv2,0.016,95.56
SF539,CTRPv2,0.032,103.0
SF539,CTRPv2,0.065,105.9
SF539,CTRPv2,0.13,89.69
SF539,CTRPv2,0.26,93.03
SF539,CTRPv2,0.52,92.32
SF539,CTRPv2,1.0,91.83
SF539,CTRPv2,2.1,90.32
SF539,CTRPv2,4.2,92.81
SF539,CTRPv2,8.3,91.41
SF539,CTRPv2,17.0,93.69
SF539,CTRPv2,33.0,94.28
SF539,CTRPv2,66.0,93.56
U251MG,CTRPv2,0.002,96.39
U251MG,CTRPv2,0.0041,93.52
U251MG,CTRPv2,0.0081,93.65
U251MG,CTRPv2,0.016,92.73
U251MG,CTRPv2,0.032,96.01
U251MG,CTRPv2,0.065,94.82
U251MG,CTRPv2,0.13,94.48
U251MG,CTRPv2,0.26,91.45
U251MG,CTRPv2,0.52,94.95
U251MG,CTRPv2,1.0,92.39
U251MG,CTRPv2,2.1,94.06
U251MG,CTRPv2,4.2,95.1
U251MG,CTRPv2,8.3,92.94
U251MG,CTRPv2,17.0,97.35
U251MG,CTRPv2,33.0,95.51
U251MG,CTRPv2,66.0,96.09
SNB75,CTRPv2,0.002,102.1
SNB75,CTRPv2,0.0041,101.6
SNB75,CTRPv2,0.0081,91.36
SNB75,CTRPv2,0.016,96.2
SNB75,CTRPv2,0.032,101.6
SNB75,CTRPv2,0.065,104.1
SNB75,CTRPv2,0.13,90.14
SNB75,CTRPv2,0.26,94.26
SNB75,CTRPv2,0.52,90.47
SNB75,CTRPv2,1.0,96.4
SNB75,CTRPv2,2.1,94.31
SNB75,CTRPv2,4.2,93.16
SNB75,CTRPv2,8.3,94.84
SNB75,CTRPv2,17.0,97.12
SNB75,CTRPv2,33.0,90.53
SNB75,CTRPv2,66.0,90.08
KG-1-C,CTRPv2,0.002,90.44
KG-1-C,CTRPv2,0.0041,86.53
KG-1-C,CTRPv2,0.0081,85.08
KG-1-C,CTRPv2,0.016,86.73
KG-1-C,CTRPv2,0.032,85.62
KG-1-C,CTRPv2,0.065,87.57
KG-1-C,CTRPv2,0.13,85.95
KG-1-C,CTRPv2,0.26,86.76
KG-1-C,CTRPv2,0.52,94.69
KG-1-C,CTRPv2,1.0,97.22
KG-1-C,CTRPv2,2.1,95.16
KG-1-C,CTRPv2,4.2,96.91
KG-1-C,CTRPv2,8.3,95.58
KG-1-C,CTRPv2,17.0,97.85
KG-1-C,CTRPv2,33.0,101.8
KG-1-C,CTRPv2,66.0,106.1
42-MG-BA,CTRPv2,0.002,94.93
42-MG-BA,CTRPv2,0.0041,99.65
42-MG-BA,CTRPv2,0.0081,95.75
42-MG-BA,CTRPv2,0.016,96.49
42-MG-BA,CTRPv2,0.032,99.99
42-MG-BA,CTRPv2,0.065,98.78
42-MG-BA,CTRPv2,0.13,92.64
42-MG-BA,CTRPv2,0.26,88.94
42-MG-BA,CTRPv2,0.52,96.35
42-MG-BA,CTRPv2,1.0,98.27
42-MG-BA,CTRPv2,2.1,97.04
42-MG-BA,CTRPv2,4.2,95.07
42-MG-BA,CTRPv2,8.3,95.51
42-MG-BA,CTRPv2,17.0,96.38
42-MG-BA,CTRPv2,33.0,91.5
42-MG-BA,CTRPv2,66.0,89.67
