Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.3022
GDSC1000 rep 1,0.3125,100.476
GDSC1000 rep 1,0.625,101.137
GDSC1000 rep 1,1.25,97.3144
GDSC1000 rep 1,2.5,107.203
GDSC1000 rep 1,5.0,105.288
GDSC1000 rep 1,10.0,109.848
GDSC1000 rep 1,20.0,102.416
GDSC1000 rep 1,40.0,7.95518
GDSC1000 rep 2,0.078125,91.3264
GDSC1000 rep 2,0.3125,101.739
GDSC1000 rep 2,1.25,116.703
GDSC1000 rep 2,5.0,117.6
GDSC1000 rep 2,20.0,103.96
CTRPv2,0.001,90.09
CTRPv2,0.002,101.9
CTRPv2,0.0041,98.45
CTRPv2,0.0081,94.26
CTRPv2,0.016,95.21
CTRPv2,0.032,102.3
CTRPv2,0.065,106.4
CTRPv2,0.13,96.92
CTRPv2,0.26,94.42
CTRPv2,0.52,93.41
CTRPv2,1.0,107.7
CTRPv2,2.1,98.99
CTRPv2,4.2,68.1
CTRPv2,8.3,29.53
CTRPv2,17.0,31.34
