Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0078125,96.1583
JHH-2,GDSC1000,0.015625,96.9342
JHH-2,GDSC1000,0.03125,107.81
JHH-2,GDSC1000,0.0625,99.3804
JHH-2,GDSC1000,0.125,107.535
JHH-2,GDSC1000,0.25,118.701
JHH-2,GDSC1000,0.5,77.102
JHH-2,GDSC1000,1.0,92.9793
JHH-2,GDSC1000,2.0,78.6139
SNU-182,GDSC1000,0.0078125,117.281
SNU-182,GDSC1000,0.015625,117.533
SNU-182,GDSC1000,0.03125,112.336
SNU-182,GDSC1000,0.0625,96.2087
SNU-182,GDSC1000,0.125,85.8159
SNU-182,GDSC1000,0.25,69.6802
SNU-182,GDSC1000,0.5,74.0281
SNU-182,GDSC1000,1.0,60.0902
SNU-182,GDSC1000,2.0,45.0517
huH-1,GDSC1000,0.0078125,101.762
huH-1,GDSC1000,0.015625,92.5674
huH-1,GDSC1000,0.03125,85.0643
huH-1,GDSC1000,0.0625,89.8402
huH-1,GDSC1000,0.125,89.0329
huH-1,GDSC1000,0.25,78.3707
huH-1,GDSC1000,0.5,83.5989
huH-1,GDSC1000,1.0,55.2628
huH-1,GDSC1000,2.0,49.0999
HuH-7,GDSC1000,0.0078125,101.093
HuH-7,GDSC1000,0.015625,103.944
HuH-7,GDSC1000,0.03125,96.9699
HuH-7,GDSC1000,0.0625,100.324
HuH-7,GDSC1000,0.125,98.0649
HuH-7,GDSC1000,0.25,95.0061
HuH-7,GDSC1000,0.5,75.1541
HuH-7,GDSC1000,1.0,64.7037
HuH-7,GDSC1000,2.0,43.9239
SNU-449,GDSC1000,0.0078125,98.288
SNU-449,GDSC1000,0.015625,101.753
SNU-449,GDSC1000,0.03125,111.228
SNU-449,GDSC1000,0.0625,106.659
SNU-449,GDSC1000,0.125,97.3964
SNU-449,GDSC1000,0.25,99.5393
SNU-449,GDSC1000,0.5,101.721
SNU-449,GDSC1000,1.0,93.6842
SNU-449,GDSC1000,2.0,92.8697
SNU-387,GDSC1000,0.0078125,119.122
SNU-387,GDSC1000,0.015625,112.228
SNU-387,GDSC1000,0.03125,99.3156
SNU-387,GDSC1000,0.0625,105.544
SNU-387,GDSC1000,0.125,98.5001
SNU-387,GDSC1000,0.25,103.114
SNU-387,GDSC1000,0.5,90.4055
SNU-387,GDSC1000,1.0,92.5332
SNU-387,GDSC1000,2.0,86.9559
HUH-6-clone5,GDSC1000,0.0078125,105.198
HUH-6-clone5,GDSC1000,0.015625,108.704
HUH-6-clone5,GDSC1000,0.03125,97.4061
HUH-6-clone5,GDSC1000,0.0625,104.839
HUH-6-clone5,GDSC1000,0.125,110.014
HUH-6-clone5,GDSC1000,0.25,106.684
HUH-6-clone5,GDSC1000,0.5,102.621
HUH-6-clone5,GDSC1000,1.0,87.3827
HUH-6-clone5,GDSC1000,2.0,90.324
Hep 3B2.1-7,GDSC1000,0.0078125,89.523
Hep 3B2.1-7,GDSC1000,0.015625,103.368
Hep 3B2.1-7,GDSC1000,0.03125,95.1994
Hep 3B2.1-7,GDSC1000,0.0625,79.7912
Hep 3B2.1-7,GDSC1000,0.125,61.2602
Hep 3B2.1-7,GDSC1000,0.25,57.4464
Hep 3B2.1-7,GDSC1000,0.5,53.2258
Hep 3B2.1-7,GDSC1000,1.0,35.09
Hep 3B2.1-7,GDSC1000,2.0,10.2992
SK-HEP-1,GDSC1000,0.0078125,101.405
SK-HEP-1,GDSC1000,0.015625,109.136
SK-HEP-1,GDSC1000,0.03125,129.536
SK-HEP-1,GDSC1000,0.0625,115.21
SK-HEP-1,GDSC1000,0.125,104.031
SK-HEP-1,GDSC1000,0.25,103.661
SK-HEP-1,GDSC1000,0.5,105.887
SK-HEP-1,GDSC1000,1.0,97.7558
SK-HEP-1,GDSC1000,2.0,111.554
C3A,GDSC1000,0.0078125,112.199
C3A,GDSC1000,0.015625,93.1296
C3A,GDSC1000,0.03125,110.86
C3A,GDSC1000,0.0625,110.158
C3A,GDSC1000,0.125,93.8093
C3A,GDSC1000,0.25,133.327
C3A,GDSC1000,0.5,128.963
C3A,GDSC1000,1.0,119.645
C3A,GDSC1000,2.0,108.125
HLE,GDSC1000,0.0078125,104.573
HLE,GDSC1000,0.015625,88.8618
HLE,GDSC1000,0.03125,135.687
HLE,GDSC1000,0.0625,115.742
HLE,GDSC1000,0.125,97.8279
HLE,GDSC1000,0.25,64.3966
HLE,GDSC1000,0.5,98.7449
HLE,GDSC1000,1.0,110.978
HLE,GDSC1000,2.0,82.1406
JHH-7,GDSC1000,0.0078125,129.872
JHH-7,GDSC1000,0.015625,123.006
JHH-7,GDSC1000,0.03125,112.819
JHH-7,GDSC1000,0.0625,92.9702
JHH-7,GDSC1000,0.125,117.318
JHH-7,GDSC1000,0.25,98.5143
JHH-7,GDSC1000,0.5,119.278
JHH-7,GDSC1000,1.0,88.1064
JHH-7,GDSC1000,2.0,72.9557
JHH-1,GDSC1000,0.0078125,87.3135
JHH-1,GDSC1000,0.015625,95.9999
JHH-1,GDSC1000,0.03125,116.079
JHH-1,GDSC1000,0.0625,93.2678
JHH-1,GDSC1000,0.125,97.3052
JHH-1,GDSC1000,0.25,100.422
JHH-1,GDSC1000,0.5,94.448
JHH-1,GDSC1000,1.0,91.74
JHH-1,GDSC1000,2.0,86.558
JHH-4,GDSC1000,0.0078125,113.497
JHH-4,GDSC1000,0.015625,94.5513
JHH-4,GDSC1000,0.03125,121.934
JHH-4,GDSC1000,0.0625,115.697
JHH-4,GDSC1000,0.125,92.0943
JHH-4,GDSC1000,0.25,92.1501
JHH-4,GDSC1000,0.5,73.0918
JHH-4,GDSC1000,1.0,68.7714
JHH-4,GDSC1000,2.0,51.767
SNU-423,GDSC1000,0.0078125,106.361
SNU-423,GDSC1000,0.015625,112.174
SNU-423,GDSC1000,0.03125,113.766
SNU-423,GDSC1000,0.0625,100.963
SNU-423,GDSC1000,0.125,102.32
SNU-423,GDSC1000,0.25,98.4178
SNU-423,GDSC1000,0.5,84.4489
SNU-423,GDSC1000,1.0,63.5308
SNU-423,GDSC1000,2.0,47.9271
SNU-878,CTRPv2,0.001,119.3
SNU-878,CTRPv2,0.002,103.4
SNU-878,CTRPv2,0.0041,106.2
SNU-878,CTRPv2,0.0081,114.2
SNU-878,CTRPv2,0.016,84.64
SNU-878,CTRPv2,0.032,61.46
SNU-878,CTRPv2,0.065,64.89
SNU-878,CTRPv2,0.13,80.13
SNU-878,CTRPv2,0.26,45.42
SNU-878,CTRPv2,1.0,24.72
SNU-878,CTRPv2,2.1,12.09
