Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,37.253,0.687,0.619,11.660,0.354
KMRC-20,CTRPv2,18.141,13.4,1.9,42.912,0.138
OS-RC-2,CTRPv2,7.006,N/A,1.68,74.983,0.0325
769-P,CTRPv2,35.245,1.08,1.02,5.638,0.334
SNU-1272,CTRPv2,26.154,1.37,0.431,42.701,0.223
TUHR10TKB,CTRPv2,57.383,0.119,0.119,0.000,0.529
VMRC-RCW,CTRPv2,33.103,1.57,0.974,14.097,0.28
KMRC-1,CTRPv2,21.706,4.55,1.07,41.382,0.177
ACHN,CTRPv2,14.547,N/A,1.83,54.186,0.116
VMRC-RCZ,CTRPv2,36.329,1.18,1.18,0.000,0.326
CAKI-1,CTRPv2,12.579,N/A,0.526,71.279,0.0719
Caki-2,CTRPv2,22.826,2.25,2.13,9.861,0.217
CAL-54,CTRPv2,41.384,0.598,0.357,13.212,0.357
KMRC-2,CTRPv2,13.197,N/A,2.97,51.323,0.107
786-0,CTRPv2,16.406,5.97,2.27,44.751,0.137
TUHR14TKB,CTRPv2,77.655,0.00469,0.00352,7.923,0.752
UO31,CTRPv2,41.106,0.71,0.71,0.000,0.371
KMRC-3,CTRPv2,17.254,43.5,1.53,48.735,0.13
RCC10RGB,CTRPv2,27.524,2.8,2.75,1.433,0.253
