Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.8037
GDSC1000 rep 1,0.3125,101.024
GDSC1000 rep 1,0.625,109.753
GDSC1000 rep 1,1.25,103.294
GDSC1000 rep 1,2.5,105.705
GDSC1000 rep 1,5.0,101.704
GDSC1000 rep 1,10.0,99.8363
GDSC1000 rep 1,20.0,99.5593
GDSC1000 rep 1,40.0,82.7935
GDSC1000 rep 2,0.078125,90.7421
GDSC1000 rep 2,0.3125,93.7
GDSC1000 rep 2,1.25,96.8326
GDSC1000 rep 2,5.0,88.3446
GDSC1000 rep 2,20.0,55.5317
CTRPv2,0.001,100.9
CTRPv2,0.002,95.55
CTRPv2,0.0041,92.93
CTRPv2,0.0081,82.79
CTRPv2,0.016,97.49
CTRPv2,0.032,103.6
CTRPv2,0.065,96.46
CTRPv2,0.13,100.5
CTRPv2,0.26,90.53
CTRPv2,0.52,92.29
CTRPv2,1.0,84.85
CTRPv2,2.1,79.07
CTRPv2,4.2,74.83
CTRPv2,8.3,83.04
CTRPv2,17.0,55.67
CTRPv2,33.0,50.45
