Dataset,Dose,Response
GDSC1000 rep 1,0.015625,74.3823
GDSC1000 rep 1,0.03125,97.2984
GDSC1000 rep 1,0.0625,86.4857
GDSC1000 rep 1,0.125,78.6462
GDSC1000 rep 1,0.25,57.0417
GDSC1000 rep 1,0.5,69.8816
GDSC1000 rep 1,1.0,49.7049
GDSC1000 rep 1,2.0,50.4059
GDSC1000 rep 1,4.0,46.2011
GDSC1000 rep 2,0.015625,81.5731
GDSC1000 rep 2,0.0625,71.207
GDSC1000 rep 2,0.25,60.3775
GDSC1000 rep 2,1.0,52.4467
GDSC1000 rep 2,4.0,38.945
CTRPv2,0.0081,86.67
CTRPv2,0.016,93.05
CTRPv2,0.032,94.58
CTRPv2,0.065,89.85
CTRPv2,0.13,76.24
CTRPv2,0.26,74.02
CTRPv2,0.52,85.16
CTRPv2,1.0,71.07
CTRPv2,2.1,68.34
CTRPv2,4.2,66.96
CTRPv2,8.3,70.27
CTRPv2,17.0,66.87
CTRPv2,33.0,57.89
CTRPv2,66.0,61.33
CTRPv2,130.0,63.54
CTRPv2,270.0,46.04
