Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.218
GDSC1000 rep 1,0.02,96.7822
GDSC1000 rep 1,0.04,100.415
GDSC1000 rep 1,0.08,88.3068
GDSC1000 rep 1,0.16,85.0129
GDSC1000 rep 1,0.32,74.7185
GDSC1000 rep 1,0.64,70.6599
GDSC1000 rep 1,1.28,69.4835
GDSC1000 rep 1,2.56,71.9967
GDSC1000 rep 2,0.00390625,95.1474
GDSC1000 rep 2,0.015625,95.0293
GDSC1000 rep 2,0.0625,86.5121
GDSC1000 rep 2,0.25,102.953
GDSC1000 rep 2,1.0,83.8095
CTRPv2,0.0041,98.06
CTRPv2,0.016,97.48
CTRPv2,0.032,95.66
CTRPv2,0.065,102.9
CTRPv2,0.13,95.85
CTRPv2,0.26,88.65
CTRPv2,1.0,75.91
CTRPv2,2.1,80.1
CTRPv2,4.2,69.57
CTRPv2,8.3,63.33
CTRPv2,17.0,65.49
CTRPv2,33.0,62.21
CTRPv2,66.0,33.01
