Dataset,Dose,Response
GDSC1000 rep 1,0.25,100.837
GDSC1000 rep 1,0.5,96.6835
GDSC1000 rep 1,1.0,92.1584
GDSC1000 rep 1,2.0,94.2865
GDSC1000 rep 1,4.0,98.1414
GDSC1000 rep 1,8.0,74.4124
GDSC1000 rep 1,16.0,73.784
GDSC1000 rep 1,32.0,61.4211
GDSC1000 rep 1,64.0,55.205
GDSC1000 rep 2,0.195312,56.888
GDSC1000 rep 2,0.78125,39.0629
GDSC1000 rep 2,3.125,28.7776
GDSC1000 rep 2,12.5,15.2236
GDSC1000 rep 2,50.0,5.55406
CTRPv2,0.002,99.95
CTRPv2,0.0041,101.2
CTRPv2,0.0081,84.92
CTRPv2,0.016,86.04
CTRPv2,0.032,97.5
CTRPv2,0.065,84.7
CTRPv2,0.13,53.93
CTRPv2,0.26,67.44
CTRPv2,0.52,44.43
CTRPv2,1.0,47.5
CTRPv2,2.1,42.74
CTRPv2,4.2,32.29
CTRPv2,8.3,27.86
CTRPv2,17.0,26.86
CTRPv2,33.0,23.06
CTRPv2,66.0,15.67
