Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,81.7174
GDSC1000 rep 1,0.15625,68.6895
GDSC1000 rep 1,0.625,58.8661
GDSC1000 rep 1,2.5,59.3864
GDSC1000 rep 1,10.0,52.4099
GDSC1000 rep 2,0.00195312,89.5872
GDSC1000 rep 2,0.00390625,110.553
GDSC1000 rep 2,0.0078125,91.7216
GDSC1000 rep 2,0.015625,105.972
GDSC1000 rep 2,0.03125,114.943
GDSC1000 rep 2,0.0625,59.3421
GDSC1000 rep 2,0.125,96.6358
GDSC1000 rep 2,0.25,62.0208
GDSC1000 rep 2,0.5,111.813
CTRPv2,0.002,65.69
CTRPv2,0.0041,78.22
CTRPv2,0.0081,70.24
CTRPv2,0.016,61.84
CTRPv2,0.032,56.29
CTRPv2,0.065,54.96
CTRPv2,0.13,55.56
CTRPv2,0.26,57.16
CTRPv2,0.52,51.97
CTRPv2,1.0,53.47
CTRPv2,2.1,56.15
CTRPv2,4.2,44.71
CTRPv2,8.3,3.476
CTRPv2,17.0,9.599
CTRPv2,33.0,4.084
CTRPv2,66.0,1.922
