Dataset,Dose,Response
GDSC1000 rep 1,0.015625,92.2654
GDSC1000 rep 1,0.0625,79.5028
GDSC1000 rep 1,0.25,76.248
GDSC1000 rep 1,1.0,48.8294
GDSC1000 rep 1,4.0,38.179
GDSC1000 rep 2,0.015625,121.696
GDSC1000 rep 2,0.03125,112.657
GDSC1000 rep 2,0.0625,133.342
GDSC1000 rep 2,0.125,59.8754
GDSC1000 rep 2,0.25,98.2912
GDSC1000 rep 2,0.5,73.0774
GDSC1000 rep 2,1.0,95.0778
GDSC1000 rep 2,2.0,54.5097
GDSC1000 rep 2,4.0,74.1448
CTRPv2,0.002,110.0
CTRPv2,0.0041,108.5
CTRPv2,0.0081,111.2
CTRPv2,0.016,108.3
CTRPv2,0.032,98.45
CTRPv2,0.065,106.0
CTRPv2,0.13,106.5
CTRPv2,0.26,96.26
CTRPv2,0.52,90.22
CTRPv2,1.0,87.22
CTRPv2,2.1,73.43
CTRPv2,4.2,46.18
CTRPv2,8.3,35.91
CTRPv2,17.0,34.83
CTRPv2,33.0,30.97
CTRPv2,66.0,21.91
