Dataset,Dose,Response
CTRPv2 rep 1,0.00051,73.33
CTRPv2 rep 1,0.001,80.4
CTRPv2 rep 1,0.002,72.42
CTRPv2 rep 1,0.0041,70.57
CTRPv2 rep 1,0.0082,73.77
CTRPv2 rep 1,0.016,77.42
CTRPv2 rep 1,0.033,73.61
CTRPv2 rep 1,0.066,67.62
CTRPv2 rep 1,0.13,72.02
CTRPv2 rep 1,0.26,67.19
CTRPv2 rep 1,0.52,70.74
CTRPv2 rep 1,1.0,61.7
CTRPv2 rep 1,2.1,44.34
CTRPv2 rep 1,4.2,20.87
CTRPv2 rep 1,8.4,21.31
CTRPv2 rep 1,17.0,6.08
CTRPv2 rep 2,0.00051,71.62
CTRPv2 rep 2,0.001,72.84
CTRPv2 rep 2,0.002,70.02
CTRPv2 rep 2,0.0041,72.5
CTRPv2 rep 2,0.0082,75.56
CTRPv2 rep 2,0.016,74.02
CTRPv2 rep 2,0.033,73.35
CTRPv2 rep 2,0.066,68.36
CTRPv2 rep 2,0.13,70.19
CTRPv2 rep 2,0.26,68.67
CTRPv2 rep 2,0.52,65.03
CTRPv2 rep 2,1.0,64.6
CTRPv2 rep 2,2.1,58.58
CTRPv2 rep 2,4.2,49.52
CTRPv2 rep 2,8.4,52.17
CTRPv2 rep 2,17.0,42.26
