Dataset,Dose,Response
CTRPv2 rep 1,0.00051,85.41
CTRPv2 rep 1,0.001,77.43
CTRPv2 rep 1,0.002,77.36
CTRPv2 rep 1,0.0041,72.85
CTRPv2 rep 1,0.0082,77.89
CTRPv2 rep 1,0.016,77.45
CTRPv2 rep 1,0.033,71.84
CTRPv2 rep 1,0.066,81.15
CTRPv2 rep 1,0.13,77.65
CTRPv2 rep 1,0.26,72.38
CTRPv2 rep 1,0.52,79.32
CTRPv2 rep 1,1.0,78.03
CTRPv2 rep 1,2.1,37.55
CTRPv2 rep 1,4.2,36.4
CTRPv2 rep 1,8.4,35.32
CTRPv2 rep 1,17.0,39.94
CTRPv2 rep 2,0.00051,78.63
CTRPv2 rep 2,0.001,81.91
CTRPv2 rep 2,0.002,76.32
CTRPv2 rep 2,0.0041,80.1
CTRPv2 rep 2,0.0082,77.39
CTRPv2 rep 2,0.016,81.61
CTRPv2 rep 2,0.033,78.62
CTRPv2 rep 2,0.066,79.02
CTRPv2 rep 2,0.13,79.37
CTRPv2 rep 2,0.26,76.8
CTRPv2 rep 2,0.52,81.47
CTRPv2 rep 2,1.0,79.88
CTRPv2 rep 2,2.1,41.44
CTRPv2 rep 2,4.2,39.73
CTRPv2 rep 2,8.4,43.19
CTRPv2 rep 2,17.0,4.534
