Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0015,105.5
HCC-95,CTRPv2,0.003,105.7
HCC-95,CTRPv2,0.0061,102.7
HCC-95,CTRPv2,0.012,106.5
HCC-95,CTRPv2,0.024,104.4
HCC-95,CTRPv2,0.049,115.3
HCC-95,CTRPv2,0.097,101.5
HCC-95,CTRPv2,0.19,109.2
HCC-95,CTRPv2,0.39,110.9
HCC-95,CTRPv2,0.78,102.6
HCC-95,CTRPv2,1.6,98.68
HCC-95,CTRPv2,3.1,71.02
HCC-95,CTRPv2,6.2,44.61
HCC-95,CTRPv2,12.0,52.53
HCC-95,CTRPv2,25.0,47.43
HCC-95,CTRPv2,50.0,42.53
A549,CTRPv2,0.0015,82.0
A549,CTRPv2,0.003,80.05
A549,CTRPv2,0.0061,85.39
A549,CTRPv2,0.012,85.36
A549,CTRPv2,0.024,76.87
A549,CTRPv2,0.049,78.21
A549,CTRPv2,0.097,84.96
A549,CTRPv2,0.19,88.35
A549,CTRPv2,0.78,82.96
A549,CTRPv2,1.6,87.3
A549,CTRPv2,3.1,91.6
A549,CTRPv2,6.2,82.62
A549,CTRPv2,12.0,82.51
A549,CTRPv2,25.0,90.14
A549,CTRPv2,50.0,94.63
NCI-H2009,CTRPv2,0.0015,115.7
NCI-H2009,CTRPv2,0.003,116.1
NCI-H2009,CTRPv2,0.0061,105.2
NCI-H2009,CTRPv2,0.012,123.4
NCI-H2009,CTRPv2,0.024,121.6
NCI-H2009,CTRPv2,0.049,122.8
NCI-H2009,CTRPv2,0.097,116.7
NCI-H2009,CTRPv2,0.19,115.6
NCI-H2009,CTRPv2,0.78,103.2
NCI-H2009,CTRPv2,1.6,99.5
NCI-H2009,CTRPv2,3.1,94.8
NCI-H2009,CTRPv2,6.2,97.43
NCI-H2009,CTRPv2,12.0,88.31
NCI-H2009,CTRPv2,25.0,84.7
NCI-H2009,CTRPv2,50.0,88.18
HCC-15,CTRPv2,0.0015,115.2
HCC-15,CTRPv2,0.003,123.8
HCC-15,CTRPv2,0.0061,114.6
HCC-15,CTRPv2,0.012,118.5
HCC-15,CTRPv2,0.024,117.9
HCC-15,CTRPv2,0.049,117.0
HCC-15,CTRPv2,0.097,116.8
HCC-15,CTRPv2,0.19,109.4
HCC-15,CTRPv2,0.39,81.33
HCC-15,CTRPv2,0.78,88.26
HCC-15,CTRPv2,1.6,51.9
HCC-15,CTRPv2,3.1,11.0
HCC-15,CTRPv2,6.2,12.01
HCC-15,CTRPv2,12.0,12.13
HCC-15,CTRPv2,25.0,8.54
HCC-15,CTRPv2,50.0,6.704
LU-99A,CTRPv2,0.0015,104.4
LU-99A,CTRPv2,0.003,100.8
LU-99A,CTRPv2,0.0061,102.7
LU-99A,CTRPv2,0.012,102.8
LU-99A,CTRPv2,0.024,114.6
LU-99A,CTRPv2,0.049,102.6
LU-99A,CTRPv2,0.097,103.3
LU-99A,CTRPv2,0.19,105.8
