Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.613,32.2,32.2,0.000,0.0379
ECC12,CTRPv2,0.284,N/A,0.0588,99.431,0
23132-87,CTRPv2,6.228,N/A,9.21,63.273,0.034
GSU,CTRPv2,8.066,N/A,1e-06,83.867,0
GSS,CTRPv2,30.512,2,1.99,1.477,0.296
SNU-620,CTRPv2,13.277,7.87,3.51,47.932,0.112
MKN45,CTRPv2,3.804,N/A,7.26e+05,92.392,0
NUGC-4,CTRPv2,17.551,8.82,6.33,15.238,0.143
AGS,CTRPv2,22.575,4.06,0.845,42.461,0.184
KE-39,CTRPv2,16.272,4.11,2.38,44.321,0.141
SNU-719,CTRPv2,30.987,0.981,0.431,32.148,0.269
ECC10,CTRPv2,43.134,0.226,0.201,18.541,0.412
MKN74,CTRPv2,19.716,4.8,4.36,15.810,0.185
FU97,CTRPv2,2.343,N/A,3.79,90.541,0
NUGC-3,CTRPv2,0.000,N/A,0.0015,100.000,0
MKN7,CTRPv2,21.316,5.37,4.28,11.480,0.182
MKN74,CTRPv2,28.800,2.29,1.83,10.247,0.252
SH-10-TC,CTRPv2,1.755,51,51,0.000,0
IM-95,CTRPv2,12.197,25.4,25.4,0.000,0.084
Hs 746T,CTRPv2,12.728,17.1,17.1,0.000,0.0978
KATOIII,CTRPv2,1.022,58.6,58.6,0.000,0
SNU-16,CTRPv2,12.887,14.9,14.9,0.000,0.105
HuG1-N,CTRPv2,20.872,3.78,3.34,19.682,0.195
LMSU,CTRPv2,0.702,131,131,0.000,0
SNU-1,CTRPv2,14.349,18.9,18.9,0.000,0.103
KE-39,CTRPv2,38.291,0.943,0.943,0.000,0.349
SNU-216,CTRPv2,11.252,24,12.9,24.375,0.0812
SNU-601,CTRPv2,13.643,23.4,4.34,42.998,0.101
HGC-27,CTRPv2,18.436,7.71,7.71,0.000,0.16
