Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0015,88.42
OUMS-23,CTRPv2,0.003,91.45
OUMS-23,CTRPv2,0.0061,86.69
OUMS-23,CTRPv2,0.012,93.85
OUMS-23,CTRPv2,0.024,89.22
OUMS-23,CTRPv2,0.049,91.73
OUMS-23,CTRPv2,0.097,94.55
OUMS-23,CTRPv2,0.19,99.21
OUMS-23,CTRPv2,0.39,90.37
OUMS-23,CTRPv2,0.78,97.95
OUMS-23,CTRPv2,1.6,89.01
OUMS-23,CTRPv2,3.1,90.62
OUMS-23,CTRPv2,6.2,91.06
OUMS-23,CTRPv2,12.0,90.63
OUMS-23,CTRPv2,25.0,96.07
OUMS-23,CTRPv2,50.0,86.61
COLO-741,CTRPv2,0.0015,107.8
COLO-741,CTRPv2,0.003,103.6
COLO-741,CTRPv2,0.0061,90.67
COLO-741,CTRPv2,0.012,95.84
COLO-741,CTRPv2,0.024,78.48
COLO-741,CTRPv2,0.049,99.89
COLO-741,CTRPv2,0.19,81.53
COLO-741,CTRPv2,0.39,53.78
COLO-741,CTRPv2,0.78,58.82
COLO-741,CTRPv2,1.6,67.21
COLO-741,CTRPv2,3.1,59.01
COLO-741,CTRPv2,6.2,78.9
COLO-741,CTRPv2,12.0,65.01
COLO-741,CTRPv2,25.0,78.5
COLO-741,CTRPv2,50.0,63.77
DLD-1,CTRPv2,0.0015,95.07
DLD-1,CTRPv2,0.003,100.3
DLD-1,CTRPv2,0.0061,101.3
DLD-1,CTRPv2,0.012,97.52
DLD-1,CTRPv2,0.024,96.15
DLD-1,CTRPv2,0.049,97.48
DLD-1,CTRPv2,0.097,99.46
DLD-1,CTRPv2,0.19,99.67
DLD-1,CTRPv2,0.39,103.6
DLD-1,CTRPv2,0.78,102.0
DLD-1,CTRPv2,1.6,96.65
DLD-1,CTRPv2,3.1,74.16
DLD-1,CTRPv2,6.2,8.292
DLD-1,CTRPv2,12.0,9.966
DLD-1,CTRPv2,25.0,6.116
DLD-1,CTRPv2,50.0,5.64
LS-411N,CTRPv2,0.0015,104.7
LS-411N,CTRPv2,0.003,103.0
LS-411N,CTRPv2,0.0061,127.5
LS-411N,CTRPv2,0.012,107.8
LS-411N,CTRPv2,0.024,119.9
LS-411N,CTRPv2,0.049,109.6
LS-411N,CTRPv2,0.097,107.1
LS-411N,CTRPv2,0.19,113.1
LS-411N,CTRPv2,0.39,108.8
LS-411N,CTRPv2,0.78,114.5
LS-411N,CTRPv2,1.6,114.9
LS-411N,CTRPv2,3.1,105.7
LS-411N,CTRPv2,6.2,106.6
LS-411N,CTRPv2,12.0,108.9
LS-411N,CTRPv2,25.0,100.2
LS-411N,CTRPv2,50.0,105.4
LS-513,CTRPv2,0.0015,103.9
LS-513,CTRPv2,0.003,97.01
LS-513,CTRPv2,0.0061,96.5
LS-513,CTRPv2,0.012,96.76
LS-513,CTRPv2,0.024,97.32
LS-513,CTRPv2,0.049,101.2
LS-513,CTRPv2,0.097,104.3
LS-513,CTRPv2,0.19,103.6
LS-513,CTRPv2,0.39,105.2
LS-513,CTRPv2,0.78,111.8
LS-513,CTRPv2,1.6,102.6
LS-513,CTRPv2,3.1,103.1
LS-513,CTRPv2,6.2,79.08
LS-513,CTRPv2,12.0,101.3
LS-513,CTRPv2,25.0,96.74
LS-513,CTRPv2,50.0,69.49
SK-CO-1,CTRPv2,0.0015,116.1
