Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,45.696,0.406,0.398,1.546,0.435
WSU-DLCL2,CTRPv2,22.645,3.92,3.73,9.139,0.216
DEL,CTRPv2,3.725,36,36,0.000,0.0292
EM-2,CTRPv2,36.215,1.03,0.959,4.667,0.336
JURL-MK1,CTRPv2,19.417,5.08,4.65,14.883,0.182
P12-ICHIKAWA,CTRPv2,41.898,0.598,0.583,2.001,0.396
KE-37,CTRPv2,44.965,0.415,0.396,3.226,0.423
KMS-21BM,CTRPv2,24.350,2.92,2.33,17.286,0.221
MOLM-13,CTRPv2,36.551,1.12,1.12,0.000,0.338
CML-T1,CTRPv2,23.174,4,3.89,5.505,0.222
HT,CTRPv2,0.043,175,120,38.791,0
NCO2,CTRPv2,26.905,2.66,2.59,5.343,0.259
P31-FUJ,CTRPv2,27.221,1.65,1.29,22.568,0.25
PEER,CTRPv2,39.254,0.84,0.84,0.000,0.369
RPMI-8402,CTRPv2,20.228,3.45,2.86,26.388,0.186
SU-DHL-1,CTRPv2,2.755,N/A,7.29,85.265,0.00431
EHEB,CTRPv2,15.110,N/A,2.3,50.287,0.103
Ki-JK,CTRPv2,20.954,N/A,0.187,60.902,0.148
KMM-1,CTRPv2,3.307,N/A,1.68e+05,93.386,0
KHM-1B,CTRPv2,9.814,24,24,0.000,0.0724
JVM-3,CTRPv2,34.193,1.6,1.6,0.000,0.294
KE-97,CTRPv2,1.737,83,83,0.000,0
KU812,CTRPv2,19.347,5.64,4.01,20.589,0.167
NALM-6,CTRPv2,32.863,1.64,1.64,0.000,0.304
HEL,CTRPv2,28.791,0.436,0.271,42.515,0.257
JURKAT,CTRPv2,17.871,2.99,1.57,46.211,0.155
KCL-22,CTRPv2,11.435,N/A,2.4,60.824,0.081
KM-H2,CTRPv2,0.133,N/A,1.16,99.632,0
LAMA-84,CTRPv2,17.140,3.6,2.24,42.504,0.15
ML-1,CTRPv2,7.409,30,19,27.415,0.0542
RS4;11,CTRPv2,37.731,1,1,0.000,0.342
SK-MM-2,CTRPv2,37.687,0.264,0.215,27.948,0.353
KMS-18,CTRPv2,23.742,3.75,3.64,5.626,0.227
KMS-12-BM,CTRPv2,26.098,2.98,2.91,4.421,0.251
KMS-28BM,CTRPv2,16.240,4.4,2.89,40.659,0.143
KMS-34,CTRPv2,29.738,2.14,2.12,2.015,0.288
KYO-1,CTRPv2,9.128,19,18.5,4.615,0.0823
MONO-MAC-1,CTRPv2,18.790,4.99,3.89,23.414,0.169
REC-1,CTRPv2,0.000,N/A,0.0015,100.000,0
SUP-T11,CTRPv2,9.355,18,17.1,9.464,0.0841
TALL-1,CTRPv2,39.306,0.351,0.31,19.456,0.374
L-540,CTRPv2,31.731,1.59,1.36,8.616,0.286
MOLM-6,CTRPv2,31.887,1.73,1.71,1.674,0.303
MOLT-16,CTRPv2,25.618,2.67,2.45,11.574,0.241
NU-DUL-1,CTRPv2,23.761,4.11,4.08,1.260,0.229
RCH-ACV,CTRPv2,25.967,3.01,2.91,4.908,0.247
JK-1,CTRPv2,15.958,7.06,3.26,39.186,0.134
MHH-CALL-4,CTRPv2,30.191,1.85,1.7,7.031,0.28
P3HR-1,CTRPv2,1.259,N/A,703,97.483,0
RI-1,CTRPv2,45.850,0.23,0.214,12.423,0.443
SU-DHL-10,CTRPv2,5.430,N/A,3.98,77.664,0.0292
SU-DHL-8,CTRPv2,17.200,5.66,4.84,23.263,0.158
KARPAS-620,CTRPv2,0.926,N/A,6.24,95.368,0
MOLP-2,CTRPv2,13.167,11.3,8.5,23.033,0.113
BV-173,CTRPv2,26.586,2.5,2.37,9.242,0.254
KMS-11,CTRPv2,20.023,4.66,4.24,15.476,0.188
L-363,CTRPv2,3.414,N/A,5.2,84.289,0.011
MHH-CALL-3,CTRPv2,30.061,1.53,0.414,34.797,0.251
SR-786,CTRPv2,4.439,N/A,4.88,80.127,0.0208
AMO-1,CTRPv2,2.037,N/A,1.24e+04,95.926,0
MC116,CTRPv2,11.102,26.1,5.42,48.078,0.0865
MOLM-16,CTRPv2,15.130,6.36,4.92,32.044,0.136
SU-DHL-4,CTRPv2,27.598,2.22,1.64,16.057,0.245
SU-DHL-6,CTRPv2,17.169,5.99,5.24,20.755,0.159
ME-1,CTRPv2,35.193,0.786,0.622,16.464,0.325
PL-21,CTRPv2,5.949,N/A,16.9,51.625,0.0329
RPMI-8226,CTRPv2,18.612,5.44,4.92,16.374,0.174
SUP-T1,CTRPv2,12.298,12.7,8.14,29.902,0.102
THP-1,CTRPv2,13.014,12.6,12.5,2.322,0.121
U-937,CTRPv2,18.791,6.87,5.33,14.119,0.16
SK-MEL-28,CTRPv2,4.679,N/A,29,89.972,0.248
LOXIMVI,CTRPv2,1.946,N/A,1e+06,96.108,0
MDA-MB-435,CTRPv2,0.000,N/A,0.0015,100.000,0
MM1-S,CTRPv2,13.331,9.67,7,29.450,0.116
HD-MY-Z,CTRPv2,4.715,31.9,31.9,0.000,0.0386
OCI-AML3,CTRPv2,14.442,14.3,14.3,0.000,0.113
UACC-257,CTRPv2,1.796,56.3,56.3,0.000,0
UACC-62,CTRPv2,3.108,39.2,39.2,0.000,0.0233
LOXIMVI,CTRPv2,3.841,N/A,2.31,87.010,0.00504
697,CTRPv2,41.367,0.592,0.577,3.445,0.4
A3-KAW,CTRPv2,3.576,36.7,36.7,0.000,0.0278
CA46,CTRPv2,3.250,39.5,39.5,0.000,0.0238
EB1,CTRPv2,16.401,12.3,12.3,0.000,0.127
EoL-1-cell,CTRPv2,54.144,0.177,0.177,0.000,0.511
GA-10,CTRPv2,10.320,20.1,20.1,0.000,0.0809
MOLT-3,CTRPv2,41.099,0.692,0.692,0.000,0.391
NAMALWA,CTRPv2,2.861,40.7,40.7,0.000,0.0209
OPM-2,CTRPv2,19.043,8.2,8.2,0.000,0.156
Pfeiffer,CTRPv2,30.983,1.81,1.74,3.875,0.291
SUP-M2,CTRPv2,32.672,1.86,1.86,0.000,0.281
Toledo,CTRPv2,20.111,N/A,0.153,63.134,0.12
EJM,CTRPv2,19.651,14.4,14.4,0.000,0.14
GRANTA-519,CTRPv2,40.806,0.65,0.61,3.646,0.378
OCI-LY10,CTRPv2,25.099,5.98,5.98,0.000,0.194
OCI-LY-19,CTRPv2,32.854,1.53,1.46,3.168,0.306
OCI-LY3,CTRPv2,43.440,0.552,0.552,0.000,0.395
Hs 611.T,CTRPv2,21.304,2.97,2.39,27.055,0.196
KARPAS-422,CTRPv2,14.077,16.9,4.82,38.695,0.107
LP-1,CTRPv2,7.411,N/A,1.44,78.300,0.0324
SUP-HD1,CTRPv2,48.821,0.31,0.31,0.000,0.454
CMK,CTRPv2,29.193,1.69,1.54,12.602,0.277
KASUMI-1,CTRPv2,39.646,0.704,0.691,3.576,0.386
RPMI-6666,CTRPv2,8.110,N/A,7.58,58.222,0.0458
MOLP-8,CTRPv2,13.696,157,157,0.000,0
BL-70,CTRPv2,18.397,7.64,7.64,0.000,0.162
HL-60,CTRPv2,20.182,3.76,3.09,24.477,0.185
K052,CTRPv2,49.932,0.276,0.276,0.000,0.467
MEC-1,CTRPv2,4.687,31.9,31.9,0.000,0.0386
OCI-M1,CTRPv2,22.106,5.48,5.48,0.000,0.189
SIG-M5,CTRPv2,16.965,13,13,0.000,0.128
