Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0015,111.9
ALL-SIL,CTRPv2,0.003,113.6
ALL-SIL,CTRPv2,0.0061,109.9
ALL-SIL,CTRPv2,0.012,116.6
ALL-SIL,CTRPv2,0.024,104.4
ALL-SIL,CTRPv2,0.049,115.6
ALL-SIL,CTRPv2,0.097,107.5
ALL-SIL,CTRPv2,0.19,73.1
ALL-SIL,CTRPv2,0.39,47.55
ALL-SIL,CTRPv2,0.78,26.64
ALL-SIL,CTRPv2,1.6,21.44
ALL-SIL,CTRPv2,3.1,1.211
ALL-SIL,CTRPv2,6.2,0.9231
ALL-SIL,CTRPv2,12.0,1.175
ALL-SIL,CTRPv2,25.0,0.9296
ALL-SIL,CTRPv2,50.0,1.337
WSU-DLCL2,CTRPv2,0.0015,137.7
WSU-DLCL2,CTRPv2,0.003,134.0
WSU-DLCL2,CTRPv2,0.0061,131.1
WSU-DLCL2,CTRPv2,0.012,125.7
WSU-DLCL2,CTRPv2,0.024,136.5
WSU-DLCL2,CTRPv2,0.049,130.1
WSU-DLCL2,CTRPv2,0.097,128.1
WSU-DLCL2,CTRPv2,0.19,131.5
WSU-DLCL2,CTRPv2,0.39,111.8
WSU-DLCL2,CTRPv2,0.78,105.8
WSU-DLCL2,CTRPv2,1.6,97.55
WSU-DLCL2,CTRPv2,3.1,71.79
WSU-DLCL2,CTRPv2,6.2,15.85
WSU-DLCL2,CTRPv2,12.0,24.01
WSU-DLCL2,CTRPv2,25.0,5.295
WSU-DLCL2,CTRPv2,50.0,2.119
DEL,CTRPv2,0.0015,116.4
DEL,CTRPv2,0.003,117.3
DEL,CTRPv2,0.0061,114.9
DEL,CTRPv2,0.012,114.1
DEL,CTRPv2,0.024,115.2
DEL,CTRPv2,0.049,117.4
DEL,CTRPv2,0.097,118.5
DEL,CTRPv2,0.19,112.4
DEL,CTRPv2,0.39,105.2
DEL,CTRPv2,0.78,106.8
DEL,CTRPv2,1.6,103.0
DEL,CTRPv2,3.1,107.9
DEL,CTRPv2,6.2,108.6
DEL,CTRPv2,12.0,104.2
DEL,CTRPv2,25.0,101.2
DEL,CTRPv2,50.0,3.807
EM-2,CTRPv2,0.0015,128.7
EM-2,CTRPv2,0.003,126.9
EM-2,CTRPv2,0.0061,119.9
EM-2,CTRPv2,0.012,125.0
EM-2,CTRPv2,0.024,136.1
EM-2,CTRPv2,0.049,128.0
EM-2,CTRPv2,0.097,120.5
EM-2,CTRPv2,0.19,106.8
EM-2,CTRPv2,0.39,57.05
EM-2,CTRPv2,0.78,73.9
EM-2,CTRPv2,1.6,38.45
EM-2,CTRPv2,3.1,10.99
EM-2,CTRPv2,6.2,8.112
EM-2,CTRPv2,12.0,10.35
EM-2,CTRPv2,25.0,4.706
EM-2,CTRPv2,50.0,8.642
JURL-MK1,CTRPv2,0.0015,116.0
JURL-MK1,CTRPv2,0.003,114.6
JURL-MK1,CTRPv2,0.0061,107.0
JURL-MK1,CTRPv2,0.012,115.1
JURL-MK1,CTRPv2,0.024,119.5
JURL-MK1,CTRPv2,0.049,122.3
JURL-MK1,CTRPv2,0.097,118.5
JURL-MK1,CTRPv2,0.19,116.8
JURL-MK1,CTRPv2,0.39,118.3
JURL-MK1,CTRPv2,0.78,116.4
JURL-MK1,CTRPv2,1.6,101.6
JURL-MK1,CTRPv2,3.1,96.87
JURL-MK1,CTRPv2,6.2,24.3
JURL-MK1,CTRPv2,12.0,39.43
JURL-MK1,CTRPv2,25.0,11.55
JURL-MK1,CTRPv2,50.0,2.686
P12-ICHIKAWA,CTRPv2,0.0015,116.3
P12-ICHIKAWA,CTRPv2,0.003,121.0
P12-ICHIKAWA,CTRPv2,0.0061,117.9
P12-ICHIKAWA,CTRPv2,0.012,119.8
P12-ICHIKAWA,CTRPv2,0.024,124.2
P12-ICHIKAWA,CTRPv2,0.049,118.7
P12-ICHIKAWA,CTRPv2,0.097,116.3
P12-ICHIKAWA,CTRPv2,0.19,101.6
P12-ICHIKAWA,CTRPv2,0.39,39.47
P12-ICHIKAWA,CTRPv2,0.78,58.58
P12-ICHIKAWA,CTRPv2,1.6,17.04
P12-ICHIKAWA,CTRPv2,3.1,3.56
P12-ICHIKAWA,CTRPv2,6.2,3.045
P12-ICHIKAWA,CTRPv2,12.0,3.793
P12-ICHIKAWA,CTRPv2,25.0,2.521
P12-ICHIKAWA,CTRPv2,50.0,4.184
KE-37,CTRPv2,0.0015,107.7
KE-37,CTRPv2,0.003,122.0
KE-37,CTRPv2,0.0061,107.2
KE-37,CTRPv2,0.012,121.8
KE-37,CTRPv2,0.024,135.4
KE-37,CTRPv2,0.049,121.5
KE-37,CTRPv2,0.097,104.7
KE-37,CTRPv2,0.19,73.4
KE-37,CTRPv2,0.39,31.9
KE-37,CTRPv2,0.78,48.83
KE-37,CTRPv2,1.6,17.09
KE-37,CTRPv2,3.1,4.541
KE-37,CTRPv2,6.2,2.816
KE-37,CTRPv2,12.0,3.864
KE-37,CTRPv2,25.0,2.59
KE-37,CTRPv2,50.0,4.186
