Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,14.501,11.6,11.6,0.000,0.125
BT179,CTRPv2,10.750,16.4,16.4,0.000,0.0989
BT112,CTRPv2,11.293,61.9,61.9,0.000,0
BT164,CTRPv2,4.488,36,36,0.000,0.0329
BT224,CTRPv2,6.727,N/A,1.36,80.556,0.0297
HSTS,CTRPv2,7.942,2.26e+03,136,33.852,0
KRIJ,CTRPv2,7.516,3.94e+05,3.94e+05,0.000,0
U-CH1,CTRPv2,19.646,5.93,1.82,38.527,0.16
HS888LU,CTRPv2,0.803,N/A,20.9,90.506,0
BT139,CTRPv2,18.391,7.37,7.37,0.000,0.175
BT159,CTRPv2,20.250,6.08,6.08,0.000,0.188
BT187,CTRPv2,36.651,1.44,1.44,0.000,0.306
BT228,CTRPv2,18.114,7.59,7.59,0.000,0.169
BT231,CTRPv2,22.382,4.87,4.87,0.000,0.209
BT239,CTRPv2,62.578,0.0704,0.0695,0.577,0.592
HS578BST,CTRPv2,7.254,N/A,1e+06,85.493,0
BT248,CTRPv2,23.351,4.41,4.41,0.000,0.216
BT172,CTRPv2,10.581,60.9,60.9,0.000,0
BT216,CTRPv2,0.298,42.2,42.2,0.000,0
BT232,CTRPv2,7.004,N/A,1e+06,79.136,0
BT245,CTRPv2,21.517,3.19,1.56,26.075,0.175
BT286,CTRPv2,28.656,32.9,32.9,0.000,0.207
BT328,CTRPv2,0.846,N/A,3.23,96.785,0
BT330,CTRPv2,3.650,187,187,0.000,0
BT333,CTRPv2,2.810,N/A,0.263,94.417,0
BT340,CTRPv2,15.591,N/A,2.63,59.631,0.0676
BT359,CTRPv2,1.810,N/A,3.25,93.104,0
BT422,CTRPv2,0.527,36.2,36.2,0.000,0
BT440,CTRPv2,0.531,N/A,2.01,98.939,0
BT444,CTRPv2,3.910,18.2,18.2,0.000,0.0305
BT482,CTRPv2,1.425,27,27,0.000,0
BT498,CTRPv2,2.662,24.2,24.2,0.000,0.0162
BT504,CTRPv2,1.659,N/A,4.01,93.157,0
ASKA,CTRPv2,9.300,N/A,4.26,63.779,0.0457
BT12,CTRPv2,2.842,N/A,2.78e+05,92.988,0
SYO1,CTRPv2,16.150,N/A,1.54,51.635,0.136
TM87-16,CTRPv2,5.329,N/A,1e+06,89.341,0
YAMATO,CTRPv2,11.940,N/A,2.92,57.693,0.0734
