Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0015,91.61
CAS-1,CTRPv2,0.003,96.46
CAS-1,CTRPv2,0.0061,79.67
CAS-1,CTRPv2,0.012,90.11
CAS-1,CTRPv2,0.024,93.49
CAS-1,CTRPv2,0.049,83.61
CAS-1,CTRPv2,0.097,73.61
CAS-1,CTRPv2,0.19,85.12
CAS-1,CTRPv2,0.39,90.61
CAS-1,CTRPv2,0.78,88.3
CAS-1,CTRPv2,1.6,94.49
CAS-1,CTRPv2,3.1,90.98
CAS-1,CTRPv2,6.2,101.4
CAS-1,CTRPv2,12.0,92.72
CAS-1,CTRPv2,25.0,79.4
CAS-1,CTRPv2,50.0,63.69
SNU-489,CTRPv2,0.0015,89.22
SNU-489,CTRPv2,0.003,84.56
SNU-489,CTRPv2,0.0061,101.7
SNU-489,CTRPv2,0.012,104.6
SNU-489,CTRPv2,0.024,82.35
SNU-489,CTRPv2,0.049,110.4
SNU-489,CTRPv2,0.097,106.4
SNU-489,CTRPv2,0.19,107.2
SNU-489,CTRPv2,0.39,76.69
SNU-489,CTRPv2,0.78,83.1
SNU-489,CTRPv2,1.6,95.94
SNU-489,CTRPv2,3.1,102.3
SNU-489,CTRPv2,6.2,89.04
SNU-489,CTRPv2,12.0,90.82
SNU-489,CTRPv2,25.0,101.2
SNU-489,CTRPv2,50.0,91.29
SNU-626,CTRPv2,0.0015,100.1
SNU-626,CTRPv2,0.003,79.19
SNU-626,CTRPv2,0.0061,96.09
SNU-626,CTRPv2,0.012,101.1
SNU-626,CTRPv2,0.024,97.97
SNU-626,CTRPv2,0.049,99.94
SNU-626,CTRPv2,0.097,98.22
SNU-626,CTRPv2,0.19,98.93
SNU-626,CTRPv2,0.39,67.34
SNU-626,CTRPv2,0.78,96.46
SNU-626,CTRPv2,1.6,93.07
SNU-626,CTRPv2,3.1,82.92
SNU-626,CTRPv2,6.2,28.14
SNU-626,CTRPv2,25.0,45.01
SNU-626,CTRPv2,50.0,5.323
SNU-738,CTRPv2,0.0015,95.25
SNU-738,CTRPv2,0.003,99.11
SNU-738,CTRPv2,0.0061,98.25
SNU-738,CTRPv2,0.012,102.8
SNU-738,CTRPv2,0.024,73.52
SNU-738,CTRPv2,0.049,102.2
SNU-738,CTRPv2,0.097,99.41
SNU-738,CTRPv2,0.19,103.8
SNU-738,CTRPv2,0.39,98.63
SNU-738,CTRPv2,0.78,101.4
SNU-738,CTRPv2,1.6,98.58
SNU-738,CTRPv2,3.1,101.2
SNU-738,CTRPv2,6.2,53.37
SNU-738,CTRPv2,12.0,100.5
SNU-738,CTRPv2,25.0,76.61
SNU-738,CTRPv2,50.0,18.18
SNU-201,CTRPv2,0.0015,114.5
SNU-201,CTRPv2,0.003,118.0
SNU-201,CTRPv2,0.0061,115.3
SNU-201,CTRPv2,0.012,116.9
SNU-201,CTRPv2,0.024,116.2
SNU-201,CTRPv2,0.049,116.9
SNU-201,CTRPv2,0.097,117.0
SNU-201,CTRPv2,0.19,115.4
SNU-201,CTRPv2,0.78,106.5
SNU-201,CTRPv2,1.6,97.41
SNU-201,CTRPv2,3.1,95.86
SNU-201,CTRPv2,6.2,89.12
SNU-201,CTRPv2,12.0,90.62
SNU-201,CTRPv2,25.0,86.07
SNU-201,CTRPv2,50.0,90.26
ONS-76,CTRPv2,0.0015,98.27
ONS-76,CTRPv2,0.003,98.45
ONS-76,CTRPv2,0.0061,97.17
ONS-76,CTRPv2,0.012,104.3
ONS-76,CTRPv2,0.024,98.8
ONS-76,CTRPv2,0.049,99.57
ONS-76,CTRPv2,0.097,101.9
ONS-76,CTRPv2,0.19,103.4
ONS-76,CTRPv2,0.39,106.3
ONS-76,CTRPv2,0.78,107.3
ONS-76,CTRPv2,1.6,105.2
ONS-76,CTRPv2,3.1,104.2
ONS-76,CTRPv2,6.2,96.07
ONS-76,CTRPv2,12.0,101.0
ONS-76,CTRPv2,25.0,84.14
ONS-76,CTRPv2,50.0,51.49
Daoy,CTRPv2,0.0015,96.5
Daoy,CTRPv2,0.003,95.8
Daoy,CTRPv2,0.0061,98.08
Daoy,CTRPv2,0.012,98.95
Daoy,CTRPv2,0.024,101.0
Daoy,CTRPv2,0.049,100.2
Daoy,CTRPv2,0.097,99.26
Daoy,CTRPv2,0.19,98.95
Daoy,CTRPv2,0.39,96.52
Daoy,CTRPv2,0.78,99.32
Daoy,CTRPv2,1.6,98.09
Daoy,CTRPv2,3.1,95.73
Daoy,CTRPv2,6.2,91.42
Daoy,CTRPv2,12.0,95.76
Daoy,CTRPv2,25.0,91.13
Daoy,CTRPv2,50.0,4.947
GB-1,CTRPv2,0.0015,99.71
GB-1,CTRPv2,0.003,95.35
GB-1,CTRPv2,0.0061,100.7
GB-1,CTRPv2,0.012,100.8
GB-1,CTRPv2,0.024,99.75
GB-1,CTRPv2,0.049,98.19
GB-1,CTRPv2,0.097,99.39
GB-1,CTRPv2,0.19,101.7
GB-1,CTRPv2,0.39,103.1
GB-1,CTRPv2,0.78,104.5
GB-1,CTRPv2,1.6,100.7
GB-1,CTRPv2,3.1,103.1
GB-1,CTRPv2,6.2,97.87
GB-1,CTRPv2,12.0,101.4
GB-1,CTRPv2,25.0,92.72
GB-1,CTRPv2,50.0,9.704
SF126,CTRPv2,0.0015,102.8
SF126,CTRPv2,0.003,101.2
SF126,CTRPv2,0.0061,95.72
SF126,CTRPv2,0.012,105.1
SF126,CTRPv2,0.024,106.9
SF126,CTRPv2,0.049,106.2
SF126,CTRPv2,0.097,100.8
SF126,CTRPv2,0.19,102.3
SF126,CTRPv2,0.39,92.75
SF126,CTRPv2,0.78,98.62
SF126,CTRPv2,1.6,91.77
SF126,CTRPv2,3.1,79.13
SF126,CTRPv2,6.2,56.88
SF126,CTRPv2,12.0,58.82
SF126,CTRPv2,25.0,51.98
SF126,CTRPv2,50.0,6.579
SNU-1105,CTRPv2,0.0015,110.8
SNU-1105,CTRPv2,0.003,108.0
SNU-1105,CTRPv2,0.0061,114.6
SNU-1105,CTRPv2,0.012,121.1
SNU-1105,CTRPv2,0.024,104.9
SNU-1105,CTRPv2,0.049,114.1
SNU-1105,CTRPv2,0.097,105.6
SNU-1105,CTRPv2,0.19,108.5
SNU-1105,CTRPv2,0.39,99.35
SNU-1105,CTRPv2,0.78,105.5
SNU-1105,CTRPv2,1.6,94.15
SNU-1105,CTRPv2,3.1,87.29
SNU-1105,CTRPv2,6.2,76.0
SNU-1105,CTRPv2,12.0,77.84
SNU-1105,CTRPv2,25.0,84.49
SNU-1105,CTRPv2,50.0,88.93
U-87-MG,CTRPv2,0.0015,105.5
U-87-MG,CTRPv2,0.003,107.3
U-87-MG,CTRPv2,0.0061,106.4
U-87-MG,CTRPv2,0.012,107.3
U-87-MG,CTRPv2,0.024,105.1
U-87-MG,CTRPv2,0.049,107.6
U-87-MG,CTRPv2,0.097,106.5
U-87-MG,CTRPv2,0.19,104.6
U-87-MG,CTRPv2,0.39,105.2
U-87-MG,CTRPv2,0.78,108.0
U-87-MG,CTRPv2,1.6,108.3
U-87-MG,CTRPv2,3.1,108.9
U-87-MG,CTRPv2,6.2,106.1
U-87-MG,CTRPv2,12.0,107.7
U-87-MG,CTRPv2,25.0,111.4
U-87-MG,CTRPv2,50.0,107.9
KNS-60,CTRPv2,0.0015,108.4
KNS-60,CTRPv2,0.003,111.0
KNS-60,CTRPv2,0.0061,111.0
KNS-60,CTRPv2,0.012,113.5
KNS-60,CTRPv2,0.024,107.6
KNS-60,CTRPv2,0.049,111.5
KNS-60,CTRPv2,0.097,113.7
KNS-60,CTRPv2,0.19,110.6
KNS-60,CTRPv2,0.39,105.5
KNS-60,CTRPv2,0.78,116.0
KNS-60,CTRPv2,1.6,113.4
KNS-60,CTRPv2,3.1,108.5
KNS-60,CTRPv2,6.2,81.42
KNS-60,CTRPv2,12.0,73.91
KNS-60,CTRPv2,25.0,20.94
KNS-60,CTRPv2,50.0,5.463
KNS81,CTRPv2,0.0015,111.6
KNS81,CTRPv2,0.003,113.9
KNS81,CTRPv2,0.0061,113.0
KNS81,CTRPv2,0.012,112.2
