Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,112.8
RPMI-7951,CTRPv2,0.003,107.2
RPMI-7951,CTRPv2,0.0061,116.4
RPMI-7951,CTRPv2,0.012,112.9
RPMI-7951,CTRPv2,0.024,116.8
RPMI-7951,CTRPv2,0.049,108.4
RPMI-7951,CTRPv2,0.097,82.72
RPMI-7951,CTRPv2,0.19,104.6
RPMI-7951,CTRPv2,0.39,106.5
RPMI-7951,CTRPv2,0.78,105.4
RPMI-7951,CTRPv2,1.6,103.1
RPMI-7951,CTRPv2,3.1,88.77
RPMI-7951,CTRPv2,12.0,75.85
RPMI-7951,CTRPv2,25.0,40.54
RPMI-7951,CTRPv2,50.0,44.63
A375,CTRPv2,0.0015,89.84
A375,CTRPv2,0.003,98.62
A375,CTRPv2,0.0061,95.73
A375,CTRPv2,0.012,96.67
A375,CTRPv2,0.024,101.6
A375,CTRPv2,0.049,97.27
A375,CTRPv2,0.097,97.62
A375,CTRPv2,0.19,102.5
A375,CTRPv2,0.39,102.6
A375,CTRPv2,0.78,102.3
A375,CTRPv2,1.6,102.3
A375,CTRPv2,3.1,108.8
A375,CTRPv2,6.2,105.5
A375,CTRPv2,12.0,102.9
A375,CTRPv2,25.0,110.4
A375,CTRPv2,50.0,112.6
MEL-HO,CTRPv2,0.0015,105.8
MEL-HO,CTRPv2,0.003,99.22
MEL-HO,CTRPv2,0.0061,109.1
MEL-HO,CTRPv2,0.012,106.6
MEL-HO,CTRPv2,0.024,107.6
MEL-HO,CTRPv2,0.049,106.5
MEL-HO,CTRPv2,0.097,111.1
MEL-HO,CTRPv2,0.19,109.0
MEL-HO,CTRPv2,0.39,107.2
MEL-HO,CTRPv2,0.78,105.3
MEL-HO,CTRPv2,1.6,104.8
MEL-HO,CTRPv2,3.1,102.7
MEL-HO,CTRPv2,6.2,96.18
MEL-HO,CTRPv2,12.0,97.02
MEL-HO,CTRPv2,25.0,93.42
MEL-HO,CTRPv2,50.0,86.83
Hs 944.T,CTRPv2,0.0015,105.6
Hs 944.T,CTRPv2,0.003,108.0
Hs 944.T,CTRPv2,0.0061,109.5
Hs 944.T,CTRPv2,0.012,109.1
Hs 944.T,CTRPv2,0.024,109.1
Hs 944.T,CTRPv2,0.049,109.5
Hs 944.T,CTRPv2,0.097,107.2
Hs 944.T,CTRPv2,0.19,103.0
Hs 944.T,CTRPv2,0.39,100.7
Hs 944.T,CTRPv2,0.78,100.4
Hs 944.T,CTRPv2,1.6,100.4
Hs 944.T,CTRPv2,3.1,96.23
Hs 944.T,CTRPv2,6.2,91.91
Hs 944.T,CTRPv2,12.0,74.84
Hs 944.T,CTRPv2,25.0,30.93
Hs 944.T,CTRPv2,50.0,22.79
MEL-JUSO,CTRPv2,0.0015,100.3
MEL-JUSO,CTRPv2,0.003,96.89
MEL-JUSO,CTRPv2,0.0061,99.39
MEL-JUSO,CTRPv2,0.012,100.5
MEL-JUSO,CTRPv2,0.024,108.8
MEL-JUSO,CTRPv2,0.049,95.23
MEL-JUSO,CTRPv2,0.097,103.1
MEL-JUSO,CTRPv2,0.19,101.0
MEL-JUSO,CTRPv2,0.39,102.2
MEL-JUSO,CTRPv2,0.78,106.1
MEL-JUSO,CTRPv2,1.6,109.0
MEL-JUSO,CTRPv2,3.1,107.9
MEL-JUSO,CTRPv2,6.2,103.4
MEL-JUSO,CTRPv2,12.0,99.75
MEL-JUSO,CTRPv2,25.0,94.59
MEL-JUSO,CTRPv2,50.0,92.73
SK-MEL-31,CTRPv2,0.0015,107.4
SK-MEL-31,CTRPv2,0.003,88.24
SK-MEL-31,CTRPv2,0.0061,103.3
SK-MEL-31,CTRPv2,0.012,97.3
SK-MEL-31,CTRPv2,0.024,100.3
SK-MEL-31,CTRPv2,0.049,103.5
SK-MEL-31,CTRPv2,0.097,99.12
SK-MEL-31,CTRPv2,0.19,94.53
SK-MEL-31,CTRPv2,0.39,89.11
SK-MEL-31,CTRPv2,0.78,85.53
SK-MEL-31,CTRPv2,1.6,75.31
SK-MEL-31,CTRPv2,3.1,57.4
SK-MEL-31,CTRPv2,6.2,33.36
SK-MEL-31,CTRPv2,12.0,29.71
SK-MEL-31,CTRPv2,25.0,30.68
SK-MEL-31,CTRPv2,50.0,36.3
SK-MEL-5,CTRPv2,0.0015,108.8
SK-MEL-5,CTRPv2,0.003,110.2
SK-MEL-5,CTRPv2,0.0061,106.7
SK-MEL-5,CTRPv2,0.012,113.5
SK-MEL-5,CTRPv2,0.024,111.6
SK-MEL-5,CTRPv2,0.049,110.9
SK-MEL-5,CTRPv2,0.097,113.5
SK-MEL-5,CTRPv2,0.19,114.1
SK-MEL-5,CTRPv2,0.39,112.4
SK-MEL-5,CTRPv2,0.78,114.4
SK-MEL-5,CTRPv2,1.6,115.6
SK-MEL-5,CTRPv2,3.1,110.9
SK-MEL-5,CTRPv2,6.2,111.1
SK-MEL-5,CTRPv2,12.0,110.1
SK-MEL-5,CTRPv2,25.0,111.4
SK-MEL-5,CTRPv2,50.0,113.1
IPC-298,CTRPv2,0.0015,97.57
IPC-298,CTRPv2,0.003,99.41
IPC-298,CTRPv2,0.0061,95.95
IPC-298,CTRPv2,0.012,102.6
IPC-298,CTRPv2,0.024,101.3
