Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.967,N/A,1e+06,98.065,0
CAL-120,CTRPv2,17.571,5.69,4.98,20.658,0.163
JIMT-1,CTRPv2,8.085,4.56e+04,4.56e+04,0.000,0
HARA,CTRPv2,17.930,8.25,5.63,17.362,0.147
CAMA-1,CTRPv2,0.445,N/A,48.1,99.110,0
MCF7,CTRPv2,0.286,N/A,73.9,99.428,0
HCC1806,CTRPv2,1.190,55.9,55.9,0.000,0
HCC1954,CTRPv2,2.726,183,183,0.000,0
HMC-1-8,CTRPv2,3.164,N/A,1e+06,73.662,0
CAL-51,CTRPv2,15.818,N/A,0.000296,78.695,0.0646
MDA-MB-231,CTRPv2,14.281,6.07,3.83,42.139,0.124
HCC1143,CTRPv2,0.371,N/A,14.5,96.878,0
ZR-75-1,CTRPv2,0.000,N/A,0.00342,100.000,0
HCC1428,CTRPv2,16.106,10.8,7.58,16.070,0.129
HCC38,CTRPv2,27.628,2.63,2.5,4.106,0.254
BT-549,CTRPv2,12.135,N/A,0.503,72.954,0.0524
HCC202,CTRPv2,8.004,N/A,6.42,74.640,0.012
DU-4475,CTRPv2,29.837,2.53,2.53,0.000,0.255
HCC1500,CTRPv2,36.543,1.04,0.998,2.808,0.341
Hs-578-T,CTRPv2,26.851,1.81,0.372,42.969,0.223
MDA-MB-468,CTRPv2,1.982,N/A,10.1,87.841,0.000158
CAL-85-1,CTRPv2,3.775,35.8,35.8,0.000,0.0297
BT-20,CTRPv2,4.383,33.1,33.1,0.000,0.0356
UACC-812,CTRPv2,36.650,30.1,30.1,0.000,0.296
ZR-75-30,CTRPv2,0.839,84.1,84.1,0.000,0
MDA-MB-157,CTRPv2,47.828,0.282,0.233,7.125,0.434
MDA-MB-361,CTRPv2,18.002,25.7,4.21,33.090,0.124
T47D,CTRPv2,5.058,227,227,0.000,0
BT-474,CTRPv2,33.759,N/A,1e-06,66.241,0.264
HCC2218,CTRPv2,9.478,45.8,45.8,0.000,0.0573
MDA-MB-453,CTRPv2,8.422,127,127,0.000,0
AU565,CTRPv2,19.442,9.69e+05,3.58e+05,3.902,0
