Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,12.829,5.39e+18,1e+06,45.143,0
SNU-489,CTRPv2,7.312,N/A,1e+06,85.376,0
SNU-626,CTRPv2,19.871,7.65,7.65,0.000,0.162
SNU-738,CTRPv2,4.272,33.9,33.9,0.000,0.034
SNU-201,CTRPv2,2.976,N/A,3.33,88.559,0.0024
ONS-76,CTRPv2,2.673,53.1,31.7,43.685,0.0178
Daoy,CTRPv2,4.035,34.6,34.6,0.000,0.0322
GB-1,CTRPv2,3.759,35.8,35.8,0.000,0.0295
SF126,CTRPv2,14.867,13.8,13.8,0.000,0.116
SNU-1105,CTRPv2,5.479,N/A,2.08,82.064,0.0233
U-87-MG,CTRPv2,0.000,N/A,0.0015,100.000,0
KNS-60,CTRPv2,11.141,16,16,0.000,0.0979
KNS81,CTRPv2,18.622,5.18,4.61,18.650,0.173
KALS-1,CTRPv2,1.499,97,97,0.000,0
DBTRG-05MG,CTRPv2,6.239,N/A,11.3,57.009,0.0406
GAMG,CTRPv2,5.309,37.3,20.1,41.028,0.039
SW1088,CTRPv2,0.000,N/A,0.0015,100.000,0
CCF-STTG1,CTRPv2,3.107,N/A,0.957,91.819,0
DK-MG,CTRPv2,2.038,N/A,1.73,93.696,0
CCF-STTG1,CTRPv2,2.863,N/A,4.87,90.950,0
GI-1,CTRPv2,12.147,N/A,1.27,65.728,0.0749
U-118-MG,CTRPv2,11.772,46.9,6.32,43.685,0.0815
A172,CTRPv2,4.272,N/A,1e-06,91.455,0
T98G,CTRPv2,13.572,146,146,0.000,0
Becker,CTRPv2,1.508,387,115,38.492,0
8-MG-BA,CTRPv2,2.085,N/A,10.7,95.282,0
GMS-10,CTRPv2,3.341,N/A,245,93.319,0
GOS-3,CTRPv2,2.449,N/A,6.82e+04,95.103,0
M059K,CTRPv2,14.301,N/A,2.05,53.426,0.109
TM-31,CTRPv2,4.294,N/A,8.08e+03,90.694,0
YH-13,CTRPv2,3.742,9.12e+13,1e+06,48.049,0
Hs 683,CTRPv2,5.323,29.6,29.6,0.000,0.0449
KNS-42,CTRPv2,2.809,52.4,52.4,0.000,0
YKG-1,CTRPv2,1.466,52.2,52.2,0.000,0
D-283MED,CTRPv2,13.669,17.9,17.9,0.000,0.101
SW1783,CTRPv2,18.729,500,500,0.000,0
SF268,CTRPv2,11.463,16.1,16.1,0.000,0.0968
SF539,CTRPv2,11.033,15.9,15.9,0.000,0.102
U251MG,CTRPv2,2.346,44.1,44.1,0.000,0.0161
SNB75,CTRPv2,9.511,N/A,1.7,74.104,0.027
KG-1-C,CTRPv2,30.710,1.85,1.75,4.641,0.286
42-MG-BA,CTRPv2,4.457,N/A,1.13,87.740,0.00595
