Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0015,101.4
BT145,CTRPv2,0.003,98.0
BT145,CTRPv2,0.0061,99.01
BT145,CTRPv2,0.012,101.9
BT145,CTRPv2,0.024,94.58
BT145,CTRPv2,0.049,100.8
BT145,CTRPv2,0.097,99.1
BT145,CTRPv2,0.19,99.28
BT145,CTRPv2,0.39,93.01
BT145,CTRPv2,0.78,92.72
BT145,CTRPv2,1.6,91.53
BT145,CTRPv2,3.1,94.1
BT145,CTRPv2,6.2,62.14
BT145,CTRPv2,12.0,65.32
BT145,CTRPv2,25.0,11.54
BT145,CTRPv2,50.0,3.866
BT179,CTRPv2,0.0015,104.9
BT179,CTRPv2,0.003,100.9
BT179,CTRPv2,0.0061,102.5
BT179,CTRPv2,0.012,100.6
BT179,CTRPv2,0.024,105.6
BT179,CTRPv2,0.049,101.7
BT179,CTRPv2,0.097,99.87
BT179,CTRPv2,0.19,102.4
BT179,CTRPv2,0.39,103.3
BT179,CTRPv2,0.78,96.22
BT179,CTRPv2,1.6,100.8
BT179,CTRPv2,3.1,97.31
BT179,CTRPv2,6.2,81.82
BT179,CTRPv2,12.0,82.9
BT179,CTRPv2,25.0,10.89
BT179,CTRPv2,50.0,1.751
BT112,CTRPv2,0.0015,101.3
BT112,CTRPv2,0.003,108.1
BT112,CTRPv2,0.0061,98.91
BT112,CTRPv2,0.012,98.42
BT112,CTRPv2,0.024,105.4
BT112,CTRPv2,0.049,102.7
BT112,CTRPv2,0.097,99.42
BT112,CTRPv2,0.19,101.0
BT112,CTRPv2,0.39,97.25
BT112,CTRPv2,0.78,88.89
BT112,CTRPv2,1.6,84.01
BT112,CTRPv2,3.1,76.0
BT112,CTRPv2,6.2,75.58
BT112,CTRPv2,12.0,75.66
BT112,CTRPv2,25.0,71.72
BT112,CTRPv2,50.0,45.54
BT164,CTRPv2,0.0015,108.5
BT164,CTRPv2,0.003,105.9
BT164,CTRPv2,0.0061,100.0
BT164,CTRPv2,0.012,102.2
BT164,CTRPv2,0.024,95.59
BT164,CTRPv2,0.049,102.6
BT164,CTRPv2,0.097,94.88
BT164,CTRPv2,0.19,98.13
BT164,CTRPv2,0.39,101.4
BT164,CTRPv2,0.78,96.48
BT164,CTRPv2,1.6,95.16
BT164,CTRPv2,3.1,94.3
BT164,CTRPv2,6.2,91.0
BT164,CTRPv2,12.0,89.63
BT164,CTRPv2,25.0,75.94
BT164,CTRPv2,50.0,27.82
BT224,CTRPv2,0.0015,100.2
BT224,CTRPv2,0.003,102.0
BT224,CTRPv2,0.0061,102.7
BT224,CTRPv2,0.012,100.2
BT224,CTRPv2,0.024,99.04
BT224,CTRPv2,0.049,98.88
BT224,CTRPv2,0.097,100.0
BT224,CTRPv2,0.19,104.2
BT224,CTRPv2,0.39,103.8
BT224,CTRPv2,0.78,95.14
BT224,CTRPv2,1.6,87.87
BT224,CTRPv2,3.1,85.45
BT224,CTRPv2,6.2,78.72
BT224,CTRPv2,12.0,80.52
BT224,CTRPv2,25.0,82.63
BT224,CTRPv2,50.0,79.83
HSTS,CTRPv2,0.0015,95.49
HSTS,CTRPv2,0.003,102.6
HSTS,CTRPv2,0.0061,108.5
HSTS,CTRPv2,0.012,99.97
HSTS,CTRPv2,0.024,105.9
HSTS,CTRPv2,0.049,95.28
HSTS,CTRPv2,0.097,90.95
HSTS,CTRPv2,0.19,93.66
HSTS,CTRPv2,0.39,93.09
HSTS,CTRPv2,0.78,95.34
HSTS,CTRPv2,1.6,106.5
HSTS,CTRPv2,3.1,86.8
HSTS,CTRPv2,6.2,78.57
HSTS,CTRPv2,12.0,87.68
HSTS,CTRPv2,25.0,70.62
HSTS,CTRPv2,50.0,76.88
KRIJ,CTRPv2,0.0015,106.6
KRIJ,CTRPv2,0.003,93.4
KRIJ,CTRPv2,0.0061,89.98
KRIJ,CTRPv2,0.012,92.98
KRIJ,CTRPv2,0.024,86.7
KRIJ,CTRPv2,0.049,99.86
KRIJ,CTRPv2,0.097,100.4
KRIJ,CTRPv2,0.19,107.5
KRIJ,CTRPv2,0.39,111.9
KRIJ,CTRPv2,0.78,87.36
KRIJ,CTRPv2,1.6,98.87
KRIJ,CTRPv2,3.1,88.67
KRIJ,CTRPv2,6.2,85.35
KRIJ,CTRPv2,12.0,77.52
KRIJ,CTRPv2,25.0,87.75
KRIJ,CTRPv2,50.0,87.07
U-CH1,CTRPv2,0.0015,99.75
U-CH1,CTRPv2,0.003,97.73
U-CH1,CTRPv2,0.0061,106.6
U-CH1,CTRPv2,0.012,102.6
U-CH1,CTRPv2,0.024,104.5
U-CH1,CTRPv2,0.049,110.0
U-CH1,CTRPv2,0.097,99.56
U-CH1,CTRPv2,0.19,105.9
U-CH1,CTRPv2,0.39,99.46
U-CH1,CTRPv2,0.78,73.48
U-CH1,CTRPv2,1.6,72.09
U-CH1,CTRPv2,3.1,66.82
U-CH1,CTRPv2,6.2,42.88
U-CH1,CTRPv2,12.0,45.06
U-CH1,CTRPv2,25.0,44.8
U-CH1,CTRPv2,50.0,36.41
HS888LU,CTRPv2,0.0015,112.1
HS888LU,CTRPv2,0.003,100.4
HS888LU,CTRPv2,0.0061,100.2
HS888LU,CTRPv2,0.012,103.1
HS888LU,CTRPv2,0.024,106.0
HS888LU,CTRPv2,0.049,107.9
HS888LU,CTRPv2,0.097,102.1
HS888LU,CTRPv2,0.19,106.1
HS888LU,CTRPv2,0.39,96.46
HS888LU,CTRPv2,0.78,104.8
HS888LU,CTRPv2,1.6,97.6
HS888LU,CTRPv2,3.1,101.8
HS888LU,CTRPv2,6.2,100.5
HS888LU,CTRPv2,12.0,101.9
HS888LU,CTRPv2,25.0,93.21
HS888LU,CTRPv2,50.0,90.97
BT139,CTRPv2,0.0015,105.2
BT139,CTRPv2,0.003,106.3
BT139,CTRPv2,0.0061,99.87
BT139,CTRPv2,0.012,107.2
BT139,CTRPv2,0.024,103.5
BT139,CTRPv2,0.049,108.5
BT139,CTRPv2,0.097,103.1
BT139,CTRPv2,0.19,96.32
BT139,CTRPv2,0.39,93.09
BT139,CTRPv2,0.78,92.92
BT139,CTRPv2,1.6,100.6
BT139,CTRPv2,3.1,95.69
BT139,CTRPv2,6.2,70.17
BT139,CTRPv2,12.0,5.335
BT139,CTRPv2,25.0,2.057
BT139,CTRPv2,50.0,1.099
BT159,CTRPv2,0.0015,106.5
BT159,CTRPv2,0.003,107.2
BT159,CTRPv2,0.0061,105.0
BT159,CTRPv2,0.012,98.61
BT159,CTRPv2,0.024,104.1
BT159,CTRPv2,0.049,105.6
BT159,CTRPv2,0.097,100.9
BT159,CTRPv2,0.19,98.33
BT159,CTRPv2,0.39,90.7
BT159,CTRPv2,0.78,88.39
BT159,CTRPv2,1.6,91.98
BT159,CTRPv2,3.1,86.62
BT159,CTRPv2,6.2,49.03
BT159,CTRPv2,12.0,14.69
BT159,CTRPv2,25.0,2.454
BT159,CTRPv2,50.0,1.189
BT187,CTRPv2,0.0015,96.09
BT187,CTRPv2,0.003,96.25
BT187,CTRPv2,0.0061,92.86
BT187,CTRPv2,0.012,82.62
BT187,CTRPv2,0.024,96.93
BT187,CTRPv2,0.049,82.22
BT187,CTRPv2,0.097,82.99
BT187,CTRPv2,0.19,70.89
BT187,CTRPv2,0.39,50.32
BT187,CTRPv2,0.78,54.96
BT187,CTRPv2,1.6,49.68
BT187,CTRPv2,3.1,60.65
BT187,CTRPv2,6.2,44.96
BT187,CTRPv2,12.0,16.71
BT187,CTRPv2,25.0,11.96
BT187,CTRPv2,50.0,7.579
BT228,CTRPv2,0.0015,106.7
BT228,CTRPv2,0.003,108.8
BT228,CTRPv2,0.0061,104.8
BT228,CTRPv2,0.012,100.8
BT228,CTRPv2,0.024,107.4
BT228,CTRPv2,0.049,112.1
BT228,CTRPv2,0.097,106.9
BT228,CTRPv2,0.19,119.9
BT228,CTRPv2,0.39,102.6
BT228,CTRPv2,0.78,102.1
BT228,CTRPv2,1.6,98.88
BT228,CTRPv2,3.1,89.74
BT228,CTRPv2,6.2,66.46
BT228,CTRPv2,12.0,19.18
BT228,CTRPv2,25.0,2.844
BT228,CTRPv2,50.0,1.293
BT231,CTRPv2,0.0015,105.5
BT231,CTRPv2,0.003,125.8
BT231,CTRPv2,0.0061,109.6
BT231,CTRPv2,0.012,106.2
BT231,CTRPv2,0.024,108.7
BT231,CTRPv2,0.049,111.1
BT231,CTRPv2,0.097,99.22
BT231,CTRPv2,0.19,98.39
BT231,CTRPv2,0.39,89.5
BT231,CTRPv2,0.78,99.4
BT231,CTRPv2,1.6,92.3
BT231,CTRPv2,3.1,73.16
BT231,CTRPv2,6.2,38.85
BT231,CTRPv2,12.0,7.272
BT231,CTRPv2,25.0,2.912
BT231,CTRPv2,50.0,1.318
BT239,CTRPv2,0.0015,104.2
BT239,CTRPv2,0.003,103.2
BT239,CTRPv2,0.0061,86.84
BT239,CTRPv2,0.012,82.23
BT239,CTRPv2,0.024,69.31
BT239,CTRPv2,0.049,61.59
BT239,CTRPv2,0.097,53.57
BT239,CTRPv2,0.19,18.53
BT239,CTRPv2,0.39,13.27
BT239,CTRPv2,0.78,9.562
BT239,CTRPv2,1.6,6.506
BT239,CTRPv2,3.1,4.714
BT239,CTRPv2,6.2,1.238
BT239,CTRPv2,12.0,0.823
BT239,CTRPv2,25.0,1.634
BT239,CTRPv2,50.0,1.147
HS578BST,CTRPv2,0.0015,63.85
HS578BST,CTRPv2,0.003,121.2
HS578BST,CTRPv2,0.0061,100.5
HS578BST,CTRPv2,0.012,98.75
HS578BST,CTRPv2,0.024,103.5
HS578BST,CTRPv2,0.049,109.7
HS578BST,CTRPv2,0.097,88.88
HS578BST,CTRPv2,0.19,90.49
BT248,CTRPv2,0.0015,126.2
BT248,CTRPv2,0.003,100.9
BT248,CTRPv2,0.0061,94.02
BT248,CTRPv2,0.012,113.3
BT248,CTRPv2,0.024,103.0
BT248,CTRPv2,0.049,102.9
BT248,CTRPv2,0.097,111.7
BT248,CTRPv2,0.19,98.86
BT248,CTRPv2,0.39,92.06
BT248,CTRPv2,0.78,99.32
BT248,CTRPv2,1.6,76.92
BT248,CTRPv2,3.1,74.86
BT248,CTRPv2,6.2,33.4
BT248,CTRPv2,12.0,7.073
BT248,CTRPv2,25.0,2.274
BT248,CTRPv2,50.0,1.143
BT172,CTRPv2,0.0015,108.8
BT172,CTRPv2,0.003,110.2
BT172,CTRPv2,0.0061,121.4
BT172,CTRPv2,0.012,113.5
BT172,CTRPv2,0.024,103.9
BT172,CTRPv2,0.049,106.2
BT172,CTRPv2,0.097,117.7
BT172,CTRPv2,0.19,119.3
BT172,CTRPv2,0.39,75.59
BT172,CTRPv2,0.78,76.2
BT172,CTRPv2,1.6,89.49
BT172,CTRPv2,3.1,88.72
BT172,CTRPv2,6.2,75.48
BT172,CTRPv2,12.0,77.03
BT172,CTRPv2,25.0,52.64
BT216,CTRPv2,0.0015,101.2
BT216,CTRPv2,0.003,121.4
BT216,CTRPv2,0.0061,121.8
BT216,CTRPv2,0.012,121.8
BT216,CTRPv2,0.024,114.8
BT216,CTRPv2,0.049,114.9
BT216,CTRPv2,0.097,117.5
BT216,CTRPv2,0.19,95.47
BT216,CTRPv2,0.39,99.32
BT216,CTRPv2,0.78,111.1
BT216,CTRPv2,1.6,107.3
BT216,CTRPv2,3.1,106.3
BT216,CTRPv2,6.2,102.4
BT216,CTRPv2,12.0,108.6
BT216,CTRPv2,25.0,89.03
BT232,CTRPv2,0.0015,91.75
BT232,CTRPv2,0.003,91.85
BT232,CTRPv2,0.0061,105.3
BT232,CTRPv2,0.012,106.8
BT232,CTRPv2,0.024,82.76
BT232,CTRPv2,0.049,81.71
BT232,CTRPv2,0.097,99.8
BT232,CTRPv2,0.19,96.87
BT232,CTRPv2,0.39,95.0
BT232,CTRPv2,0.78,94.92
BT232,CTRPv2,1.6,99.96
BT232,CTRPv2,3.1,105.5
BT232,CTRPv2,6.2,84.54
BT232,CTRPv2,12.0,82.76
BT232,CTRPv2,25.0,89.86
BT232,CTRPv2,50.0,96.08
BT245,CTRPv2,0.0015,112.0
BT245,CTRPv2,0.003,111.0
BT245,CTRPv2,0.0061,106.6
BT245,CTRPv2,0.012,107.0
BT245,CTRPv2,0.024,110.9
BT245,CTRPv2,0.049,110.6
BT245,CTRPv2,0.097,100.4
