Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,5.778,190,190,0.000,0
KURAMOCHI,CTRPv2,0.190,93.3,93.3,0.000,0
ONCO-DG-1,CTRPv2,0.949,N/A,20.9,88.752,0.000205
OVTOKO,CTRPv2,0.000,N/A,0.0015,100.000,0
OVSAHO,CTRPv2,0.559,N/A,1.62,98.653,0
SNU-119,CTRPv2,9.119,21.5,21.5,0.000,0.0735
DOV13,CTRPv2,0.728,N/A,31.1,85.148,0.00051
ES-2,CTRPv2,1.323,106,106,0.000,0
OVISE,CTRPv2,26.269,2.6,2.35,10.586,0.245
JHOC-5,CTRPv2,28.106,1.88,1.23,21.198,0.248
FU-OV-1,CTRPv2,0.000,N/A,0.0015,100.000,0
A2780,CTRPv2,19.532,6.97,6.97,0.000,0.168
IGROV-1,CTRPv2,17.571,N/A,1e-06,82.429,0.0841
MCAS,CTRPv2,8.822,23.5,23.5,0.000,0.0683
OVCAR-4,CTRPv2,0.759,N/A,11.8,94.525,0
OVCAR-8,CTRPv2,4.904,N/A,20.8,55.428,0.0232
IGROV-1,CTRPv2,0.000,N/A,0.0015,100.000,0
SNU-840,CTRPv2,0.074,128,112,20.771,0
TYK-nu,CTRPv2,4.511,32.6,32.6,0.000,0.0369
Caov-3,CTRPv2,9.505,N/A,4.48,58.965,0.0738
Hey-A8,CTRPv2,0.000,N/A,0.0015,100.000,0
OVK18,CTRPv2,0.000,N/A,0.0015,100.000,0
RMG-I,CTRPv2,13.828,7.51,4.29,41.342,0.118
SK-OV-3,CTRPv2,0.000,N/A,0.0015,100.000,0
OAW-28,CTRPv2,14.225,6.73,4.85,36.486,0.126
COV362,CTRPv2,9.463,26.7,26.7,0.000,0.0676
EFO-27,CTRPv2,2.218,45.2,45.2,0.000,0.0148
EFO-21,CTRPv2,1.039,N/A,0.716,97.451,0
JHOM-1,CTRPv2,41.320,0.616,0.389,11.934,0.357
COV644,CTRPv2,6.665,N/A,1e+06,75.939,0
OV-90,CTRPv2,9.984,N/A,2.44,65.648,0.0641
OAW-42,CTRPv2,3.946,35,35,0.000,0.0314
OV7,CTRPv2,4.541,32.5,32.5,0.000,0.0372
OAW-28,CTRPv2,28.569,2.35,2.15,5.651,0.259
OV56,CTRPv2,3.861,140,140,0.000,0
TOV-21G,CTRPv2,3.462,58.3,58.3,0.000,0
JHOS-2,CTRPv2,5.789,3e+03,3e+03,0.000,0
TOV-112D,CTRPv2,4.545,32.4,32.4,0.000,0.0372
OVCAR-5,CTRPv2,25.481,3.84,3.84,0.000,0.219
OC-314,CTRPv2,10.917,16.1,16.1,0.000,0.101
COV434,CTRPv2,14.575,N/A,0.0414,77.638,0.0614
