Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,8.285,N/A,7.91e-05,83.430,0
COLO-741,CTRPv2,21.611,N/A,0.0646,66.117,0.151
DLD-1,CTRPv2,23.587,3.87,3.78,4.923,0.226
LS-411N,CTRPv2,0.000,N/A,0.0015,100.000,0
LS-513,CTRPv2,0.996,63.3,63.3,0.000,0
SK-CO-1,CTRPv2,16.510,5,3.81,33.238,0.148
SW48,CTRPv2,13.286,12,7.54,27.684,0.11
COLO-205,CTRPv2,27.230,8.75,2.7,18.618,0.201
SNU-81,CTRPv2,54.654,0.0506,0.0506,0.000,0.496
SNU-C2A,CTRPv2,16.005,11.1,6.32,22.894,0.126
HCT-116,CTRPv2,8.544,N/A,1e-06,91.456,0
HT-29,CTRPv2,6.226,N/A,1e+06,87.547,0
LS 180,CTRPv2,6.354,N/A,3.58,74.898,0.038
CL-11,CTRPv2,8.973,22.9,18.6,14.724,0.0694
KM12,CTRPv2,13.332,21.1,21.1,0.000,0.0946
RKO,CTRPv2,0.458,N/A,29.4,91.460,0
CW-2,CTRPv2,4.971,N/A,12.7,63.967,0.0262
NCI-H508,CTRPv2,8.341,N/A,2.99e-06,91.659,0
SNU-C5,CTRPv2,8.463,19.6,18.1,13.643,0.0749
LS-123,CTRPv2,22.655,3.9,3.71,9.324,0.216
SNU-407,CTRPv2,0.000,N/A,0.0015,100.000,0
SNU-61,CTRPv2,0.285,42.7,42.7,0.000,0
HT55,CTRPv2,7.738,3.37e+04,3.37e+04,0.000,0
SW620,CTRPv2,13.639,11.9,8.57,20.911,0.113
LoVo,CTRPv2,0.000,N/A,0.0015,100.000,0
MDST8,CTRPv2,23.978,2.9,2.6,15.586,0.225
C2BBe1,CTRPv2,13.570,14.6,14.6,0.000,0.108
LS-1034,CTRPv2,8.930,49.2,24.3,23.005,0.0553
Gp2D,CTRPv2,51.996,0.18,0.153,6.153,0.477
RCM-1,CTRPv2,4.425,111,111,0.000,0
NCI-H716,CTRPv2,8.686,N/A,1.9,73.337,0.0353
HCT-15,CTRPv2,0.237,88.1,88.1,0.000,0
HCC-56,CTRPv2,0.337,80.2,80.2,0.000,0
SNU-503,CTRPv2,21.930,7.9,3.11,23.331,0.168
SNU-C1,CTRPv2,3.274,38.7,38.7,0.000,0.0245
SW948,CTRPv2,12.071,21,21,0.000,0.088
COLO-678,CTRPv2,24.175,3.62,2.85,12.744,0.211
SW1417,CTRPv2,20.284,5.66,5.27,6.432,0.184
NCI-H747,CTRPv2,21.346,5.16,4.9,4.580,0.194
HCT-8,CTRPv2,6.263,29.2,29.2,0.000,0.0485
SNU-C4,CTRPv2,2.584,N/A,5.94e+03,94.832,0
T84,CTRPv2,11.634,80.8,7.86,42.352,0.0744
SNU-1033,CTRPv2,13.205,21.8,21.8,0.000,0.0932
COLO-320-HSR,CTRPv2,16.753,10.5,10.5,0.000,0.136
