Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0015,107.0
MKN1,CTRPv2,0.003,97.97
MKN1,CTRPv2,0.0061,98.07
MKN1,CTRPv2,0.012,97.69
MKN1,CTRPv2,0.024,101.6
MKN1,CTRPv2,0.049,97.38
MKN1,CTRPv2,0.097,100.3
MKN1,CTRPv2,0.19,98.56
MKN1,CTRPv2,0.39,101.9
MKN1,CTRPv2,0.78,95.43
MKN1,CTRPv2,1.6,102.0
MKN1,CTRPv2,3.1,102.2
MKN1,CTRPv2,6.2,98.69
MKN1,CTRPv2,12.0,106.9
MKN1,CTRPv2,25.0,79.35
MKN1,CTRPv2,50.0,4.876
ECC12,CTRPv2,0.0015,95.94
ECC12,CTRPv2,0.003,105.1
ECC12,CTRPv2,0.0061,99.51
ECC12,CTRPv2,0.012,106.8
ECC12,CTRPv2,0.024,114.5
ECC12,CTRPv2,0.049,107.8
ECC12,CTRPv2,0.097,110.5
ECC12,CTRPv2,0.19,113.7
ECC12,CTRPv2,0.39,108.1
ECC12,CTRPv2,0.78,107.9
ECC12,CTRPv2,1.6,107.1
ECC12,CTRPv2,3.1,113.9
ECC12,CTRPv2,6.2,108.3
ECC12,CTRPv2,12.0,112.1
ECC12,CTRPv2,25.0,114.2
ECC12,CTRPv2,50.0,100.3
23132-87,CTRPv2,0.0015,103.8
23132-87,CTRPv2,0.003,108.9
23132-87,CTRPv2,0.0061,103.2
23132-87,CTRPv2,0.012,107.0
23132-87,CTRPv2,0.024,111.8
23132-87,CTRPv2,0.049,104.2
23132-87,CTRPv2,0.097,106.5
23132-87,CTRPv2,0.19,108.4
23132-87,CTRPv2,0.39,106.0
23132-87,CTRPv2,0.78,100.1
23132-87,CTRPv2,1.6,104.4
23132-87,CTRPv2,3.1,98.31
23132-87,CTRPv2,6.2,76.07
23132-87,CTRPv2,12.0,81.4
23132-87,CTRPv2,25.0,76.41
23132-87,CTRPv2,50.0,62.76
GSU,CTRPv2,0.0015,90.18
GSU,CTRPv2,0.003,88.13
GSU,CTRPv2,0.0061,81.09
GSU,CTRPv2,0.012,87.59
GSU,CTRPv2,0.024,86.29
GSU,CTRPv2,0.049,86.56
GSU,CTRPv2,0.097,89.92
GSU,CTRPv2,0.19,87.59
GSU,CTRPv2,0.39,90.95
GSU,CTRPv2,0.78,98.57
GSU,CTRPv2,1.6,84.07
GSU,CTRPv2,3.1,106.7
GSU,CTRPv2,6.2,121.7
GSU,CTRPv2,12.0,112.4
