Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,6.467,31,15.7,42.475,0.0494
KP-4,CTRPv2,3.601,36.6,36.6,0.000,0.028
BxPC-3,CTRPv2,4.146,N/A,14.1,68.435,0.018
CFPAC-1,CTRPv2,12.121,N/A,1e-06,87.879,0.0236
QGP-1,CTRPv2,0.847,N/A,11.8,93.884,0
SNU-213,CTRPv2,0.448,N/A,3.93,98.451,0
HPAF-II,CTRPv2,22.040,3.38,3.01,18.274,0.207
KP-3,CTRPv2,2.950,N/A,12.1,79.339,0.00782
SUIT-2,CTRPv2,2.353,1.22e+03,1.22e+03,0.000,0
SU.86.86,CTRPv2,4.080,34.4,34.4,0.000,0.0327
SNU-410,CTRPv2,3.542,N/A,4.36,84.882,0.0107
PA-TU-8902,CTRPv2,7.858,N/A,1e-06,92.142,0
HuP-T4,CTRPv2,23.752,3.78,3.67,5.281,0.228
L3.3,CTRPv2,6.626,N/A,3.39e-05,86.749,0
PK-59,CTRPv2,1.020,N/A,25.6,85.337,0.000615
HPAC,CTRPv2,1.042,N/A,0.812,97.916,0
Panc 05.04,CTRPv2,0.000,N/A,0.0015,100.000,0
TCC-PAN2,CTRPv2,0.000,N/A,0.0015,100.000,0
YAPC,CTRPv2,0.180,N/A,3.29,99.640,0
PA-TU-8988S,CTRPv2,20.432,6.65,6.65,0.000,0.172
PK-1,CTRPv2,2.087,N/A,1.83,93.432,0
PK-45H,CTRPv2,10.719,N/A,0.733,75.062,0.0325
DAN-G,CTRPv2,1.872,48,48,0.000,0.0117
PSN1,CTRPv2,5.701,80.1,80.1,0.000,0
Panc 03.27,CTRPv2,4.035,36.3,36.3,0.000,0.0303
Panc 02.03,CTRPv2,5.917,N/A,8.8,65.753,0.0313
AsPC-1,CTRPv2,11.996,N/A,3.35,53.870,0.0902
PA-TU-8988T,CTRPv2,0.559,N/A,1.08e+05,98.881,0
MIA-PaCa-2,CTRPv2,0.662,66.6,66.6,0.000,0
CAPAN-1,CTRPv2,11.254,N/A,4.31,52.217,0.0877
Panc 04.03,CTRPv2,2.236,44.9,44.9,0.000,0.015
HuP-T3,CTRPv2,0.241,87.7,87.7,0.000,0
AsPC-1,CTRPv2,10.950,N/A,4.34,53.347,0.0891
SNU-869,CTRPv2,8.311,24.9,24.9,0.000,0.0638
SW1990,CTRPv2,5.549,166,166,0.000,0
KP-2,CTRPv2,3.949,36.7,36.7,0.000,0.0295
Capan-2,CTRPv2,17.037,7.66,4.29,28.331,0.142
Panc 08.13,CTRPv2,9.154,122,13.4,42.288,0.0542
Hs 766T,CTRPv2,5.835,N/A,2.27,80.373,0.0226
Panc 10.05,CTRPv2,12.246,23.9,23.9,0.000,0.0856
