Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,14.576,5.66,2.99,46.127,0.125
A549,CTRPv2,15.137,N/A,2.78e-06,84.863,0.0571
NCI-H2009,CTRPv2,2.561,N/A,7.6,85.886,0.00445
HCC-15,CTRPv2,31.113,1.56,1.47,8.192,0.296
LU-99A,CTRPv2,6.796,27.8,27.8,0.000,0.0529
NCI-H1155,CTRPv2,28.158,2.62,2.61,0.630,0.271
NCI-H1581,CTRPv2,4.268,33.6,33.6,0.000,0.0345
NCI-H2106,CTRPv2,33.107,1.59,1.59,0.000,0.31
NCI-H358,CTRPv2,4.221,33.8,33.8,0.000,0.034
NCI-H1975,CTRPv2,47.702,0.207,0.182,11.497,0.454
HCC-366,CTRPv2,7.186,41.3,27.1,20.012,0.0467
BEN,CTRPv2,8.677,N/A,1e-06,82.646,0
HCC-78,CTRPv2,3.168,N/A,4.07,86.848,0.0065
NCI-H1299,CTRPv2,0.314,N/A,0.0259,99.371,0
NCI-H727,CTRPv2,0.000,N/A,0.0015,100.000,0
SHP-77,CTRPv2,0.935,320,89.7,44.593,0
LCLC-103H,CTRPv2,1.154,N/A,0.276,97.691,0
NCI-H2405,CTRPv2,6.441,N/A,0.304,86.871,0.006
NCI-H650,CTRPv2,0.235,N/A,0.77,99.593,0
Calu-3,CTRPv2,18.747,4.76,4.13,21.693,0.174
HCC-1171,CTRPv2,1.446,N/A,1.21,96.480,0
HCC-44,CTRPv2,15.468,12.5,12.5,0.000,0.122
NCI-H211,CTRPv2,39.557,0.814,0.814,0.000,0.371
RERF-LC-AI,CTRPv2,4.363,33.2,33.2,0.000,0.0354
SBC-5,CTRPv2,8.864,26.8,26.8,0.000,0.0642
COLO-699,CTRPv2,35.062,0.979,0.7,14.661,0.312
CAL-12T,CTRPv2,2.766,N/A,1.8,94.469,0
HCC-1588,CTRPv2,7.224,N/A,6.15,64.708,0.042
HCC-1833,CTRPv2,29.241,2.02,1.93,6.357,0.279
HCC-2279,CTRPv2,21.755,3.6,3.19,17.721,0.203
MOR/CPR,CTRPv2,2.076,N/A,8.12e+05,95.847,0
NCI-H460,CTRPv2,3.370,N/A,0.735,93.260,0
HCC-2108,CTRPv2,4.057,N/A,7.62,78.226,0.0129
HCC827,CTRPv2,14.484,N/A,1.68,55.547,0.113
NCI-H2030,CTRPv2,5.863,N/A,1.43,82.834,0.0181
NCI-H1299,CTRPv2,0.499,N/A,17.6,95.038,0
NCI-H2228,CTRPv2,4.495,32.6,32.6,0.000,0.0367
NCI-H2444,CTRPv2,4.572,32.3,32.3,0.000,0.0375
NCI-H226,CTRPv2,0.628,67.6,67.6,0.000,0
PC-14,CTRPv2,15.403,9.7,9.21,5.643,0.138
SW 1271,CTRPv2,0.000,N/A,0.0015,100.000,0
HCC-1195,CTRPv2,9.225,22.1,11.3,36.575,0.0716
NCI-H1650,CTRPv2,15.135,6.06,4.53,34.332,0.135
NCI-H446,CTRPv2,10.959,20.4,20.4,0.000,0.0832
LOU-NH91,CTRPv2,32.606,1.57,1.45,4.471,0.296
NCI-H889,CTRPv2,32.107,1.64,1.62,2.532,0.312
NCI-H661,CTRPv2,10.677,3.46e+09,1e+06,30.516,0
SW1573,CTRPv2,14.316,6.99,4.96,35.476,0.126
LCLC-97TM1,CTRPv2,13.117,407,407,0.000,0
NCI-H1355,CTRPv2,6.745,27.4,27.4,0.000,0.0531
NCI-H1573,CTRPv2,7.524,22.6,21.9,6.072,0.0663
NCI-H1666,CTRPv2,5.985,26.8,25.3,10.675,0.0509
NCI-H2087,CTRPv2,10.055,17.2,16.9,3.914,0.0916
EPLC-272H,CTRPv2,10.341,N/A,3.46,59.742,0.0739
NCI-H2085,CTRPv2,18.098,4.39,3.26,30.995,0.163
NCI-H520,CTRPv2,0.000,N/A,0.0145,100.000,0
NCI-H1373,CTRPv2,0.000,N/A,0.0015,100.000,0
NCI-H1792,CTRPv2,0.047,133,133,0.000,0
A549,CTRPv2,9.049,N/A,3.27,65.460,0.064
NCI-H2122,CTRPv2,6.887,N/A,233,86.226,0
NCI-H460,CTRPv2,9.451,N/A,1e-06,90.549,0
A549,CTRPv2,9.635,26.5,26.5,0.000,0.0687
Sq-1,CTRPv2,14.224,9.84,9.13,12.893,0.132
NCI-H524,CTRPv2,47.783,0.329,0.292,3.333,0.425
Calu-6,CTRPv2,7.226,N/A,8.03e-05,85.650,0.661
EBC-1,CTRPv2,11.420,12.7,6.58,41.385,0.0946
NCI-H1755,CTRPv2,39.257,0.567,0.483,11.878,0.367
SK-LU-1,CTRPv2,5.090,N/A,8.69,70.106,0.0266
NCI-H1184,CTRPv2,6.704,N/A,5.92,67.443,0.0401
LXF-289,CTRPv2,0.000,N/A,0.0015,100.000,0
NCI-H1435,CTRPv2,6.111,N/A,4.66,73.195,0.0378
NCI-H2023,CTRPv2,0.000,N/A,0.0015,100.000,0
NCI-H2126,CTRPv2,0.521,N/A,10.5,96.527,0
ChaGo-K-1,CTRPv2,4.102,34.3,34.3,0.000,0.0329
COLO-668,CTRPv2,22.589,5.77,5.77,0.000,0.186
DV-90,CTRPv2,13.005,16,16,0.000,0.102
NCI-H2170,CTRPv2,20.681,4.36,3.6,18.150,0.188
NCI-H647,CTRPv2,3.651,36.4,36.4,0.000,0.0285
NCI-H810,CTRPv2,12.717,19.6,19.6,0.000,0.0934
LK-2,CTRPv2,2.925,40.2,40.2,0.000,0.0215
NCI-H2029,CTRPv2,13.966,14.8,14.8,0.000,0.109
T3M-10,CTRPv2,28.809,2.19,1.99,7.114,0.264
NCI-H1869,CTRPv2,6.279,269,269,0.000,0
IA-LM,CTRPv2,21.188,3.53,2.05,30.923,0.184
LC-1/sq-SF,CTRPv2,1.531,N/A,127,96.939,0
VMRC-LCD,CTRPv2,17.221,6.57,3.04,36.103,0.144
NCI-H1623,CTRPv2,7.899,N/A,1.88,79.585,0.00866
RERF-LC-Ad2,CTRPv2,4.372,N/A,0.00548,93.528,0
COR-L279,CTRPv2,47.069,0.372,0.371,0.047,0.441
COR-L51,CTRPv2,11.473,3.03e+04,3.03e+04,0.000,0
NCI-H1869,CTRPv2,6.146,33.9,33.9,0.000,0.0434
NCI-H841,CTRPv2,4.375,33.1,33.1,0.000,0.0355
COR-L88,CTRPv2,49.920,0.264,0.252,1.636,0.455
LU-65,CTRPv2,14.209,5.29e+06,1e+06,8.689,0
NCI-H2081,CTRPv2,22.480,6.77,6.77,0.000,0.177
NCI-H2141,CTRPv2,36.081,1.44,1.44,0.000,0.304
NCI-H23,CTRPv2,10.754,N/A,0.799,73.564,0.0448
NCI-H2342,CTRPv2,19.442,4.1,2.05,36.666,0.166
RERF-LC-MS,CTRPv2,5.852,N/A,7.12,71.501,0.0218
NCI-H1105,CTRPv2,53.197,0.194,0.194,0.000,0.49
NCI-H322,CTRPv2,1.325,59.2,59.2,0.000,0
COR-L105,CTRPv2,18.739,7.84,7.84,0.000,0.158
DMS-273,CTRPv2,7.999,754,754,0.000,0
NCI-H1339,CTRPv2,3.197,N/A,0.935,91.638,0
HCC4006,CTRPv2,44.555,0.482,0.479,0.322,0.412
SK-MES-1,CTRPv2,1.814,50.9,50.9,0.000,0
NCI-H1693,CTRPv2,20.242,7.27,7.27,0.000,0.166
COR-L95,CTRPv2,37.706,0.988,0.988,0.000,0.352
NCI-H1092,CTRPv2,15.995,11.7,11.7,0.000,0.128
NCI-H2171,CTRPv2,39.807,0.799,0.799,0.000,0.366
