Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0015,101.0
SUIT-2,CTRPv2,0.003,108.9
SUIT-2,CTRPv2,0.0061,108.3
SUIT-2,CTRPv2,0.012,101.4
SUIT-2,CTRPv2,0.024,103.2
SUIT-2,CTRPv2,0.049,116.6
SUIT-2,CTRPv2,0.097,107.9
SUIT-2,CTRPv2,0.19,113.9
SUIT-2,CTRPv2,0.78,101.5
SUIT-2,CTRPv2,1.6,108.1
SUIT-2,CTRPv2,3.1,119.8
SUIT-2,CTRPv2,6.2,96.34
SUIT-2,CTRPv2,12.0,81.33
SUIT-2,CTRPv2,25.0,55.06
SUIT-2,CTRPv2,50.0,44.53
KP-4,CTRPv2,0.0015,109.8
KP-4,CTRPv2,0.003,115.4
KP-4,CTRPv2,0.0061,113.0
KP-4,CTRPv2,0.012,111.3
KP-4,CTRPv2,0.024,120.6
KP-4,CTRPv2,0.049,118.4
KP-4,CTRPv2,0.097,116.9
KP-4,CTRPv2,0.19,113.1
KP-4,CTRPv2,0.39,107.6
KP-4,CTRPv2,0.78,109.0
KP-4,CTRPv2,1.6,104.9
KP-4,CTRPv2,3.1,108.8
KP-4,CTRPv2,6.2,108.3
KP-4,CTRPv2,12.0,108.1
KP-4,CTRPv2,25.0,107.2
KP-4,CTRPv2,50.0,7.093
BxPC-3,CTRPv2,0.0015,121.7
BxPC-3,CTRPv2,0.003,115.2
BxPC-3,CTRPv2,0.0061,131.0
BxPC-3,CTRPv2,0.012,130.9
BxPC-3,CTRPv2,0.024,118.0
BxPC-3,CTRPv2,0.049,122.3
BxPC-3,CTRPv2,0.097,125.7
BxPC-3,CTRPv2,0.19,122.0
BxPC-3,CTRPv2,0.39,119.1
BxPC-3,CTRPv2,0.78,126.0
BxPC-3,CTRPv2,1.6,119.6
BxPC-3,CTRPv2,3.1,112.6
BxPC-3,CTRPv2,6.2,89.36
BxPC-3,CTRPv2,12.0,85.7
BxPC-3,CTRPv2,25.0,80.22
BxPC-3,CTRPv2,50.0,71.77
CFPAC-1,CTRPv2,0.0015,88.28
CFPAC-1,CTRPv2,0.003,84.75
CFPAC-1,CTRPv2,0.0061,84.87
CFPAC-1,CTRPv2,0.012,86.62
CFPAC-1,CTRPv2,0.024,85.86
CFPAC-1,CTRPv2,0.049,87.65
CFPAC-1,CTRPv2,0.097,87.73
CFPAC-1,CTRPv2,0.19,88.83
CFPAC-1,CTRPv2,0.39,84.57
CFPAC-1,CTRPv2,0.78,88.86
CFPAC-1,CTRPv2,1.6,86.83
CFPAC-1,CTRPv2,3.1,90.35
CFPAC-1,CTRPv2,6.2,93.14
CFPAC-1,CTRPv2,12.0,88.75
CFPAC-1,CTRPv2,25.0,91.31
CFPAC-1,CTRPv2,50.0,87.66
QGP-1,CTRPv2,0.0015,112.2
QGP-1,CTRPv2,0.003,104.5
QGP-1,CTRPv2,0.0061,106.8
QGP-1,CTRPv2,0.012,104.9
QGP-1,CTRPv2,0.024,103.1
QGP-1,CTRPv2,0.049,105.2
QGP-1,CTRPv2,0.097,98.75
QGP-1,CTRPv2,0.19,103.2
QGP-1,CTRPv2,0.39,105.4
QGP-1,CTRPv2,0.78,105.3
QGP-1,CTRPv2,1.6,97.04
QGP-1,CTRPv2,3.1,101.1
QGP-1,CTRPv2,6.2,99.55
QGP-1,CTRPv2,12.0,97.3
QGP-1,CTRPv2,25.0,91.65
QGP-1,CTRPv2,50.0,96.09
SNU-213,CTRPv2,0.0015,104.2
SNU-213,CTRPv2,0.003,102.8
SNU-213,CTRPv2,0.0061,105.2
SNU-213,CTRPv2,0.012,111.5
SNU-213,CTRPv2,0.024,104.9
SNU-213,CTRPv2,0.049,104.8
SNU-213,CTRPv2,0.097,102.2
SNU-213,CTRPv2,0.19,106.8
SNU-213,CTRPv2,0.39,97.88
SNU-213,CTRPv2,0.78,105.3
SNU-213,CTRPv2,1.6,103.3
SNU-213,CTRPv2,3.1,104.4
SNU-213,CTRPv2,6.2,97.62
SNU-213,CTRPv2,12.0,105.7
SNU-213,CTRPv2,25.0,98.55
SNU-213,CTRPv2,50.0,98.85
HPAF-II,CTRPv2,0.0015,104.1
HPAF-II,CTRPv2,0.003,101.9
HPAF-II,CTRPv2,0.0061,94.17
HPAF-II,CTRPv2,0.012,86.03
HPAF-II,CTRPv2,0.024,103.3
HPAF-II,CTRPv2,0.049,95.1
HPAF-II,CTRPv2,0.097,85.39
HPAF-II,CTRPv2,0.19,83.55
HPAF-II,CTRPv2,0.39,105.2
HPAF-II,CTRPv2,0.78,102.5
HPAF-II,CTRPv2,1.6,93.94
HPAF-II,CTRPv2,3.1,57.48
HPAF-II,CTRPv2,6.2,19.16
HPAF-II,CTRPv2,12.0,23.64
HPAF-II,CTRPv2,25.0,21.88
HPAF-II,CTRPv2,50.0,12.6
KP-3,CTRPv2,0.0015,139.2
KP-3,CTRPv2,0.003,132.2
KP-3,CTRPv2,0.0061,130.8
KP-3,CTRPv2,0.012,135.9
KP-3,CTRPv2,0.024,142.0
KP-3,CTRPv2,0.049,137.0
KP-3,CTRPv2,0.097,130.1
KP-3,CTRPv2,0.19,137.3
KP-3,CTRPv2,0.39,119.9
KP-3,CTRPv2,0.78,128.3
KP-3,CTRPv2,1.6,124.0
KP-3,CTRPv2,3.1,125.2
KP-3,CTRPv2,6.2,90.61
KP-3,CTRPv2,12.0,92.7
KP-3,CTRPv2,25.0,82.97
KP-3,CTRPv2,50.0,81.76
SUIT-2,CTRPv2,0.0015,100.0
SUIT-2,CTRPv2,0.003,99.8
SUIT-2,CTRPv2,0.0061,94.95
SUIT-2,CTRPv2,0.012,100.4
SUIT-2,CTRPv2,0.024,101.7
SUIT-2,CTRPv2,0.049,99.3
SUIT-2,CTRPv2,0.097,100.2
SUIT-2,CTRPv2,0.19,100.0
SUIT-2,CTRPv2,0.39,100.3
SUIT-2,CTRPv2,0.78,104.7
SUIT-2,CTRPv2,1.6,99.26
SUIT-2,CTRPv2,3.1,98.15
SUIT-2,CTRPv2,6.2,90.3
SUIT-2,CTRPv2,12.0,93.89
SUIT-2,CTRPv2,25.0,93.64
SUIT-2,CTRPv2,50.0,85.56
SU.86.86,CTRPv2,0.0015,114.1
SU.86.86,CTRPv2,0.003,112.3
SU.86.86,CTRPv2,0.0061,109.3
SU.86.86,CTRPv2,0.012,117.9
SU.86.86,CTRPv2,0.024,113.8
SU.86.86,CTRPv2,0.049,114.8
SU.86.86,CTRPv2,0.097,116.5
SU.86.86,CTRPv2,0.19,116.0
SU.86.86,CTRPv2,0.39,121.6
SU.86.86,CTRPv2,0.78,118.0
SU.86.86,CTRPv2,1.6,117.5
SU.86.86,CTRPv2,3.1,121.0
SU.86.86,CTRPv2,6.2,110.1
SU.86.86,CTRPv2,12.0,104.2
SU.86.86,CTRPv2,25.0,83.28
SU.86.86,CTRPv2,50.0,12.28
SNU-410,CTRPv2,0.0015,121.8
SNU-410,CTRPv2,0.003,118.9
SNU-410,CTRPv2,0.0061,123.0
SNU-410,CTRPv2,0.012,115.2
SNU-410,CTRPv2,0.024,112.5
SNU-410,CTRPv2,0.049,121.9
SNU-410,CTRPv2,0.097,116.4
SNU-410,CTRPv2,0.19,108.9
SNU-410,CTRPv2,0.39,116.1
SNU-410,CTRPv2,0.78,106.2
SNU-410,CTRPv2,1.6,131.3
SNU-410,CTRPv2,3.1,107.8
SNU-410,CTRPv2,6.2,84.23
SNU-410,CTRPv2,12.0,88.97
SNU-410,CTRPv2,25.0,86.5
SNU-410,CTRPv2,50.0,81.79
PA-TU-8902,CTRPv2,0.0015,89.82
PA-TU-8902,CTRPv2,0.003,90.04
PA-TU-8902,CTRPv2,0.0061,88.04
PA-TU-8902,CTRPv2,0.012,88.87
PA-TU-8902,CTRPv2,0.024,87.33
PA-TU-8902,CTRPv2,0.049,91.14
PA-TU-8902,CTRPv2,0.097,95.98
PA-TU-8902,CTRPv2,0.19,91.59
PA-TU-8902,CTRPv2,0.39,87.19
PA-TU-8902,CTRPv2,0.78,89.03
PA-TU-8902,CTRPv2,1.6,91.26
PA-TU-8902,CTRPv2,3.1,94.15
PA-TU-8902,CTRPv2,6.2,95.95
PA-TU-8902,CTRPv2,12.0,93.89
PA-TU-8902,CTRPv2,25.0,103.6
PA-TU-8902,CTRPv2,50.0,114.4
HuP-T4,CTRPv2,0.0015,102.6
HuP-T4,CTRPv2,0.003,95.29
HuP-T4,CTRPv2,0.0061,104.4
HuP-T4,CTRPv2,0.012,117.1
HuP-T4,CTRPv2,0.024,108.9
HuP-T4,CTRPv2,0.049,103.1
HuP-T4,CTRPv2,0.097,110.0
HuP-T4,CTRPv2,0.19,108.6
HuP-T4,CTRPv2,0.39,104.1
HuP-T4,CTRPv2,0.78,111.1
HuP-T4,CTRPv2,1.6,106.9
HuP-T4,CTRPv2,3.1,69.47
HuP-T4,CTRPv2,6.2,11.07
HuP-T4,CTRPv2,12.0,8.973
HuP-T4,CTRPv2,25.0,4.585
HuP-T4,CTRPv2,50.0,6.674
L3.3,CTRPv2,0.0015,92.36
L3.3,CTRPv2,0.003,92.59
L3.3,CTRPv2,0.0061,91.81
L3.3,CTRPv2,0.012,92.69
L3.3,CTRPv2,0.024,92.3
L3.3,CTRPv2,0.049,93.34
L3.3,CTRPv2,0.097,93.01
L3.3,CTRPv2,0.19,96.34
L3.3,CTRPv2,0.39,91.2
L3.3,CTRPv2,0.78,93.17
L3.3,CTRPv2,1.6,93.6
L3.3,CTRPv2,3.1,96.25
L3.3,CTRPv2,6.2,94.48
L3.3,CTRPv2,12.0,94.27
L3.3,CTRPv2,25.0,90.09
L3.3,CTRPv2,50.0,96.49
PK-59,CTRPv2,0.0015,108.2
PK-59,CTRPv2,0.003,107.7
PK-59,CTRPv2,0.0061,107.8
PK-59,CTRPv2,0.012,109.9
PK-59,CTRPv2,0.024,116.5
PK-59,CTRPv2,0.049,109.2
PK-59,CTRPv2,0.097,111.9
PK-59,CTRPv2,0.19,111.8
PK-59,CTRPv2,0.39,113.6
PK-59,CTRPv2,0.78,118.1
PK-59,CTRPv2,1.6,112.1
PK-59,CTRPv2,3.1,110.0
PK-59,CTRPv2,6.2,101.4
PK-59,CTRPv2,12.0,98.25
PK-59,CTRPv2,25.0,92.92
PK-59,CTRPv2,50.0,87.33
HPAC,CTRPv2,0.0015,104.4
HPAC,CTRPv2,0.003,94.69
HPAC,CTRPv2,0.0061,103.2
HPAC,CTRPv2,0.012,99.28
HPAC,CTRPv2,0.024,95.71
HPAC,CTRPv2,0.049,100.8
HPAC,CTRPv2,0.097,96.61
HPAC,CTRPv2,0.19,97.04
HPAC,CTRPv2,0.39,104.7
HPAC,CTRPv2,0.78,103.3
HPAC,CTRPv2,1.6,107.0
HPAC,CTRPv2,3.1,100.7
HPAC,CTRPv2,6.2,104.9
HPAC,CTRPv2,12.0,106.9
HPAC,CTRPv2,25.0,100.5
HPAC,CTRPv2,50.0,102.6
Panc 05.04,CTRPv2,0.0015,129.8
Panc 05.04,CTRPv2,0.003,125.7
Panc 05.04,CTRPv2,0.0061,130.7
Panc 05.04,CTRPv2,0.012,126.9
Panc 05.04,CTRPv2,0.024,120.6
Panc 05.04,CTRPv2,0.049,131.9
Panc 05.04,CTRPv2,0.097,128.8
Panc 05.04,CTRPv2,0.19,131.3
Panc 05.04,CTRPv2,0.39,127.1
Panc 05.04,CTRPv2,0.78,135.0
Panc 05.04,CTRPv2,1.6,126.7
Panc 05.04,CTRPv2,3.1,127.7
Panc 05.04,CTRPv2,6.2,133.1
Panc 05.04,CTRPv2,12.0,110.3
Panc 05.04,CTRPv2,25.0,123.4
Panc 05.04,CTRPv2,50.0,118.4
TCC-PAN2,CTRPv2,0.0015,109.4
TCC-PAN2,CTRPv2,0.003,103.2
TCC-PAN2,CTRPv2,0.0061,107.0
TCC-PAN2,CTRPv2,0.012,109.5
TCC-PAN2,CTRPv2,0.024,109.9
TCC-PAN2,CTRPv2,0.049,111.5
TCC-PAN2,CTRPv2,0.097,110.9
TCC-PAN2,CTRPv2,0.19,106.6
TCC-PAN2,CTRPv2,0.39,111.0
TCC-PAN2,CTRPv2,0.78,112.5
TCC-PAN2,CTRPv2,1.6,110.4
TCC-PAN2,CTRPv2,3.1,107.7
TCC-PAN2,CTRPv2,6.2,109.2
TCC-PAN2,CTRPv2,12.0,114.2
TCC-PAN2,CTRPv2,25.0,110.1
TCC-PAN2,CTRPv2,50.0,107.5
YAPC,CTRPv2,0.0015,113.1
YAPC,CTRPv2,0.003,108.7
YAPC,CTRPv2,0.0061,110.7
YAPC,CTRPv2,0.012,111.5
YAPC,CTRPv2,0.024,113.4
YAPC,CTRPv2,0.049,106.2
YAPC,CTRPv2,0.097,97.12
YAPC,CTRPv2,0.19,112.7
YAPC,CTRPv2,0.39,113.3
YAPC,CTRPv2,0.78,116.3
YAPC,CTRPv2,1.6,109.4
YAPC,CTRPv2,3.1,112.2
YAPC,CTRPv2,6.2,122.0
YAPC,CTRPv2,12.0,114.8
