Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,95.98
KPL-1,CTRPv2,0.003,100.0
KPL-1,CTRPv2,0.0061,99.71
KPL-1,CTRPv2,0.012,91.23
KPL-1,CTRPv2,0.024,106.2
KPL-1,CTRPv2,0.049,102.0
KPL-1,CTRPv2,0.097,98.57
KPL-1,CTRPv2,0.19,102.1
KPL-1,CTRPv2,0.39,101.2
KPL-1,CTRPv2,0.78,105.3
KPL-1,CTRPv2,1.6,101.6
KPL-1,CTRPv2,3.1,113.7
KPL-1,CTRPv2,6.2,111.3
KPL-1,CTRPv2,12.0,107.3
KPL-1,CTRPv2,25.0,109.9
CAL-120,CTRPv2,0.0015,103.2
CAL-120,CTRPv2,0.003,110.0
CAL-120,CTRPv2,0.0061,110.5
CAL-120,CTRPv2,0.012,118.7
CAL-120,CTRPv2,0.024,113.0
CAL-120,CTRPv2,0.049,121.6
CAL-120,CTRPv2,0.097,122.1
CAL-120,CTRPv2,0.19,116.1
CAL-120,CTRPv2,0.39,114.5
CAL-120,CTRPv2,0.78,122.0
CAL-120,CTRPv2,1.6,111.5
CAL-120,CTRPv2,3.1,97.96
CAL-120,CTRPv2,6.2,37.22
CAL-120,CTRPv2,12.0,39.31
CAL-120,CTRPv2,25.0,19.19
CAL-120,CTRPv2,50.0,10.05
JIMT-1,CTRPv2,0.0015,91.42
JIMT-1,CTRPv2,0.003,91.9
JIMT-1,CTRPv2,0.0061,91.92
JIMT-1,CTRPv2,0.012,94.99
JIMT-1,CTRPv2,0.024,92.68
JIMT-1,CTRPv2,0.049,93.9
JIMT-1,CTRPv2,0.097,95.4
JIMT-1,CTRPv2,0.19,93.65
JIMT-1,CTRPv2,0.39,93.0
JIMT-1,CTRPv2,0.78,97.16
JIMT-1,CTRPv2,1.6,94.91
JIMT-1,CTRPv2,3.1,94.59
JIMT-1,CTRPv2,6.2,88.2
JIMT-1,CTRPv2,12.0,90.18
JIMT-1,CTRPv2,25.0,79.87
JIMT-1,CTRPv2,50.0,74.81
HARA,CTRPv2,0.0015,102.8
HARA,CTRPv2,0.003,97.76
HARA,CTRPv2,0.0061,100.5
HARA,CTRPv2,0.012,101.8
HARA,CTRPv2,0.024,102.2
HARA,CTRPv2,0.049,95.19
HARA,CTRPv2,0.097,98.42
HARA,CTRPv2,0.19,93.7
HARA,CTRPv2,0.39,91.03
HARA,CTRPv2,0.78,94.72
HARA,CTRPv2,1.6,87.36
HARA,CTRPv2,3.1,76.65
HARA,CTRPv2,6.2,43.67
HARA,CTRPv2,12.0,50.05
HARA,CTRPv2,25.0,31.55
HARA,CTRPv2,50.0,22.03
CAMA-1,CTRPv2,0.0015,111.7
CAMA-1,CTRPv2,0.003,117.3
CAMA-1,CTRPv2,0.0061,102.6
CAMA-1,CTRPv2,0.012,112.2
CAMA-1,CTRPv2,0.024,97.89
CAMA-1,CTRPv2,0.049,112.9
CAMA-1,CTRPv2,0.097,109.1
CAMA-1,CTRPv2,0.19,108.3
CAMA-1,CTRPv2,0.39,95.89
CAMA-1,CTRPv2,0.78,111.1
CAMA-1,CTRPv2,1.6,103.9
CAMA-1,CTRPv2,3.1,101.2
CAMA-1,CTRPv2,6.2,99.1
CAMA-1,CTRPv2,12.0,108.5
CAMA-1,CTRPv2,25.0,102.0
CAMA-1,CTRPv2,50.0,102.9
MCF7,CTRPv2,0.0015,118.2
MCF7,CTRPv2,0.003,106.6
MCF7,CTRPv2,0.0061,113.8
MCF7,CTRPv2,0.012,108.0
MCF7,CTRPv2,0.024,114.4
MCF7,CTRPv2,0.049,114.2
MCF7,CTRPv2,0.097,95.42
MCF7,CTRPv2,0.19,102.1
MCF7,CTRPv2,0.39,139.5
MCF7,CTRPv2,0.78,126.0
MCF7,CTRPv2,1.6,126.6
MCF7,CTRPv2,3.1,124.7
MCF7,CTRPv2,6.2,107.3
MCF7,CTRPv2,12.0,109.1
MCF7,CTRPv2,25.0,104.6
MCF7,CTRPv2,50.0,105.2
HCC1806,CTRPv2,0.0015,101.5
HCC1806,CTRPv2,0.003,100.9
HCC1806,CTRPv2,0.0061,100.7
HCC1806,CTRPv2,0.012,102.0
HCC1806,CTRPv2,0.024,104.0
HCC1806,CTRPv2,0.049,102.8
HCC1806,CTRPv2,0.097,104.2
HCC1806,CTRPv2,0.19,101.3
HCC1806,CTRPv2,0.39,102.3
HCC1806,CTRPv2,0.78,106.7
HCC1806,CTRPv2,1.6,103.2
HCC1806,CTRPv2,3.1,104.6
HCC1806,CTRPv2,6.2,102.8
HCC1806,CTRPv2,12.0,103.9
HCC1806,CTRPv2,25.0,101.6
HCC1806,CTRPv2,50.0,60.31
HCC1954,CTRPv2,0.0015,101.4
HCC1954,CTRPv2,0.003,100.2
HCC1954,CTRPv2,0.0061,100.5
HCC1954,CTRPv2,0.012,101.2
HCC1954,CTRPv2,0.024,110.2
HCC1954,CTRPv2,0.049,90.79
HCC1954,CTRPv2,0.097,103.6
HCC1954,CTRPv2,0.19,100.3
HCC1954,CTRPv2,0.39,100.0
HCC1954,CTRPv2,0.78,98.66
HCC1954,CTRPv2,1.6,110.9
HCC1954,CTRPv2,3.1,101.5
HCC1954,CTRPv2,6.2,83.13
HCC1954,CTRPv2,12.0,97.09
HCC1954,CTRPv2,25.0,92.1
HCC1954,CTRPv2,50.0,73.86
HMC-1-8,CTRPv2,0.0015,94.9
HMC-1-8,CTRPv2,0.003,99.69
HMC-1-8,CTRPv2,0.0061,97.41
HMC-1-8,CTRPv2,0.012,102.5
HMC-1-8,CTRPv2,0.024,103.2
HMC-1-8,CTRPv2,0.049,98.6
HMC-1-8,CTRPv2,0.097,95.52
HMC-1-8,CTRPv2,0.19,95.9
HMC-1-8,CTRPv2,0.39,96.2
HMC-1-8,CTRPv2,0.78,95.54
HMC-1-8,CTRPv2,1.6,93.77
HMC-1-8,CTRPv2,3.1,99.51
HMC-1-8,CTRPv2,6.2,100.3
HMC-1-8,CTRPv2,12.0,94.25
HMC-1-8,CTRPv2,25.0,93.46
HMC-1-8,CTRPv2,50.0,93.92
CAL-51,CTRPv2,0.0015,87.95
CAL-51,CTRPv2,0.003,85.52
CAL-51,CTRPv2,0.0061,92.21
CAL-51,CTRPv2,0.012,86.17
CAL-51,CTRPv2,0.024,80.79
CAL-51,CTRPv2,0.049,85.41
CAL-51,CTRPv2,0.097,83.03
CAL-51,CTRPv2,0.19,85.2
CAL-51,CTRPv2,0.39,84.02
CAL-51,CTRPv2,0.78,82.5
CAL-51,CTRPv2,1.6,86.04
CAL-51,CTRPv2,3.1,84.59
CAL-51,CTRPv2,6.2,83.46
CAL-51,CTRPv2,12.0,76.24
CAL-51,CTRPv2,25.0,82.18
CAL-51,CTRPv2,50.0,82.08
MDA-MB-231,CTRPv2,0.0015,113.6
MDA-MB-231,CTRPv2,0.003,93.42
MDA-MB-231,CTRPv2,0.0061,96.01
MDA-MB-231,CTRPv2,0.012,106.4
MDA-MB-231,CTRPv2,0.024,117.6
MDA-MB-231,CTRPv2,0.049,106.0
MDA-MB-231,CTRPv2,0.097,106.6
MDA-MB-231,CTRPv2,0.19,120.1
MDA-MB-231,CTRPv2,0.39,107.8
MDA-MB-231,CTRPv2,0.78,120.8
MDA-MB-231,CTRPv2,1.6,103.2
MDA-MB-231,CTRPv2,12.0,37.4
MDA-MB-231,CTRPv2,25.0,50.04
MDA-MB-231,CTRPv2,50.0,39.5
HCC1143,CTRPv2,0.0015,114.3
HCC1143,CTRPv2,0.003,119.7
HCC1143,CTRPv2,0.0061,114.8
HCC1143,CTRPv2,0.012,116.3
HCC1143,CTRPv2,0.024,115.6
HCC1143,CTRPv2,0.049,116.2
HCC1143,CTRPv2,0.097,113.9
HCC1143,CTRPv2,0.19,117.5
HCC1143,CTRPv2,0.39,113.8
HCC1143,CTRPv2,0.78,122.8
HCC1143,CTRPv2,1.6,126.6
HCC1143,CTRPv2,3.1,124.2
HCC1143,CTRPv2,6.2,114.3
HCC1143,CTRPv2,12.0,103.0
HCC1143,CTRPv2,25.0,94.65
HCC1143,CTRPv2,50.0,98.88
ZR-75-1,CTRPv2,0.0015,104.9
ZR-75-1,CTRPv2,0.003,99.32
ZR-75-1,CTRPv2,0.0061,105.6
ZR-75-1,CTRPv2,0.012,109.1
ZR-75-1,CTRPv2,0.024,110.2
ZR-75-1,CTRPv2,0.049,106.5
ZR-75-1,CTRPv2,0.097,106.8
ZR-75-1,CTRPv2,0.19,110.6
ZR-75-1,CTRPv2,0.39,109.5
ZR-75-1,CTRPv2,0.78,102.2
ZR-75-1,CTRPv2,1.6,105.0
ZR-75-1,CTRPv2,3.1,106.4
ZR-75-1,CTRPv2,6.2,102.5
ZR-75-1,CTRPv2,12.0,116.1
ZR-75-1,CTRPv2,25.0,111.3
ZR-75-1,CTRPv2,50.0,104.8
HCC1428,CTRPv2,0.0015,103.2
HCC1428,CTRPv2,0.003,101.3
HCC1428,CTRPv2,0.0061,101.8
HCC1428,CTRPv2,0.012,103.4
HCC1428,CTRPv2,0.024,97.69
HCC1428,CTRPv2,0.049,98.32
HCC1428,CTRPv2,0.097,101.5
HCC1428,CTRPv2,0.19,105.4
HCC1428,CTRPv2,0.39,97.3
HCC1428,CTRPv2,0.78,96.3
HCC1428,CTRPv2,1.6,89.27
HCC1428,CTRPv2,3.1,78.02
HCC1428,CTRPv2,6.2,53.99
HCC1428,CTRPv2,12.0,49.77
HCC1428,CTRPv2,25.0,42.83
HCC1428,CTRPv2,50.0,19.8
HCC38,CTRPv2,0.0015,105.0
HCC38,CTRPv2,0.003,102.9
HCC38,CTRPv2,0.0061,93.31
HCC38,CTRPv2,0.012,98.04
HCC38,CTRPv2,0.024,99.15
HCC38,CTRPv2,0.049,104.6
HCC38,CTRPv2,0.097,92.11
HCC38,CTRPv2,0.19,105.5
HCC38,CTRPv2,0.39,102.8
HCC38,CTRPv2,0.78,77.14
HCC38,CTRPv2,1.6,72.61
HCC38,CTRPv2,3.1,50.41
HCC38,CTRPv2,6.2,11.1
HCC38,CTRPv2,12.0,11.11
HCC38,CTRPv2,25.0,10.63
HCC38,CTRPv2,50.0,4.421
BT-549,CTRPv2,0.0015,96.88
BT-549,CTRPv2,0.003,95.23
BT-549,CTRPv2,0.0061,98.76
BT-549,CTRPv2,0.012,91.05
BT-549,CTRPv2,0.024,93.87
BT-549,CTRPv2,0.049,94.85
BT-549,CTRPv2,0.097,96.45
BT-549,CTRPv2,0.19,91.45
BT-549,CTRPv2,0.39,95.1
BT-549,CTRPv2,0.78,75.5
BT-549,CTRPv2,1.6,82.65
BT-549,CTRPv2,3.1,82.24
BT-549,CTRPv2,6.2,77.88
BT-549,CTRPv2,12.0,73.02
BT-549,CTRPv2,25.0,74.08
BT-549,CTRPv2,50.0,80.49
HCC202,CTRPv2,0.0015,96.65
HCC202,CTRPv2,0.003,94.54
HCC202,CTRPv2,0.0061,100.3
HCC202,CTRPv2,0.012,103.6
HCC202,CTRPv2,0.024,90.66
HCC202,CTRPv2,0.049,87.3
HCC202,CTRPv2,0.097,104.7
HCC202,CTRPv2,0.19,102.9
HCC202,CTRPv2,0.39,97.38
HCC202,CTRPv2,0.78,85.55
HCC202,CTRPv2,1.6,89.31
HCC202,CTRPv2,3.1,83.14
HCC202,CTRPv2,6.2,82.53
HCC202,CTRPv2,12.0,106.0
HCC202,CTRPv2,25.0,77.16
HCC202,CTRPv2,50.0,85.6
DU-4475,CTRPv2,0.0015,111.1
DU-4475,CTRPv2,0.003,91.91
DU-4475,CTRPv2,0.0061,93.96
DU-4475,CTRPv2,0.012,98.15
DU-4475,CTRPv2,0.024,113.7
DU-4475,CTRPv2,0.049,93.48
DU-4475,CTRPv2,0.097,79.31
DU-4475,CTRPv2,0.19,70.01
DU-4475,CTRPv2,0.39,91.79
DU-4475,CTRPv2,0.78,73.91
DU-4475,CTRPv2,1.6,64.09
DU-4475,CTRPv2,3.1,54.02
DU-4475,CTRPv2,6.2,28.1
DU-4475,CTRPv2,12.0,19.48
DU-4475,CTRPv2,25.0,13.5
DU-4475,CTRPv2,50.0,1.761
HCC1500,CTRPv2,0.0015,112.4
HCC1500,CTRPv2,0.003,104.1
HCC1500,CTRPv2,0.0061,103.6
HCC1500,CTRPv2,0.012,107.6
HCC1500,CTRPv2,0.024,108.0
HCC1500,CTRPv2,0.049,107.9
HCC1500,CTRPv2,0.097,87.31
HCC1500,CTRPv2,0.19,82.49
HCC1500,CTRPv2,0.39,91.02
HCC1500,CTRPv2,0.78,54.1
HCC1500,CTRPv2,1.6,45.21
HCC1500,CTRPv2,3.1,8.187
HCC1500,CTRPv2,6.2,6.459
HCC1500,CTRPv2,12.0,5.469
HCC1500,CTRPv2,25.0,5.312
HCC1500,CTRPv2,50.0,6.693
Hs-578-T,CTRPv2,0.0015,105.9
Hs-578-T,CTRPv2,0.003,88.85
Hs-578-T,CTRPv2,0.0061,99.62
Hs-578-T,CTRPv2,0.012,104.6
Hs-578-T,CTRPv2,0.024,91.7
Hs-578-T,CTRPv2,0.049,101.2
Hs-578-T,CTRPv2,0.097,92.28
Hs-578-T,CTRPv2,0.19,70.8
Hs-578-T,CTRPv2,0.39,80.64
Hs-578-T,CTRPv2,0.78,64.37
Hs-578-T,CTRPv2,1.6,45.57
Hs-578-T,CTRPv2,3.1,40.04
Hs-578-T,CTRPv2,6.2,35.81
Hs-578-T,CTRPv2,12.0,42.43
Hs-578-T,CTRPv2,25.0,52.14
Hs-578-T,CTRPv2,50.0,49.67
MDA-MB-468,CTRPv2,0.0015,106.0
MDA-MB-468,CTRPv2,0.003,101.0
MDA-MB-468,CTRPv2,0.0061,105.0
MDA-MB-468,CTRPv2,0.012,102.4
MDA-MB-468,CTRPv2,0.024,99.66
MDA-MB-468,CTRPv2,0.049,102.5
MDA-MB-468,CTRPv2,0.097,97.93
MDA-MB-468,CTRPv2,0.19,104.6
MDA-MB-468,CTRPv2,0.39,106.2
MDA-MB-468,CTRPv2,0.78,100.2
MDA-MB-468,CTRPv2,1.6,100.3
MDA-MB-468,CTRPv2,3.1,103.7
MDA-MB-468,CTRPv2,6.2,89.91
MDA-MB-468,CTRPv2,12.0,98.18
MDA-MB-468,CTRPv2,25.0,88.84
MDA-MB-468,CTRPv2,50.0,89.58
CAL-85-1,CTRPv2,0.0015,83.08
CAL-85-1,CTRPv2,0.003,101.2
CAL-85-1,CTRPv2,0.0061,103.0
CAL-85-1,CTRPv2,0.012,102.8
CAL-85-1,CTRPv2,0.024,101.1
CAL-85-1,CTRPv2,0.049,102.1
CAL-85-1,CTRPv2,0.097,105.7
CAL-85-1,CTRPv2,0.19,105.8
CAL-85-1,CTRPv2,0.39,99.58
CAL-85-1,CTRPv2,0.78,98.18
CAL-85-1,CTRPv2,1.6,99.44
CAL-85-1,CTRPv2,3.1,92.2
CAL-85-1,CTRPv2,6.2,94.2
CAL-85-1,CTRPv2,12.0,94.36
CAL-85-1,CTRPv2,25.0,87.49
CAL-85-1,CTRPv2,50.0,14.72
BT-20,CTRPv2,0.0015,101.0
BT-20,CTRPv2,0.003,91.71
BT-20,CTRPv2,0.0061,98.29
BT-20,CTRPv2,0.012,96.49
BT-20,CTRPv2,0.024,98.23
BT-20,CTRPv2,0.049,100.5
BT-20,CTRPv2,0.097,100.0
BT-20,CTRPv2,0.19,98.41
BT-20,CTRPv2,0.39,101.0
BT-20,CTRPv2,0.78,94.11
BT-20,CTRPv2,1.6,100.4
BT-20,CTRPv2,3.1,93.07
BT-20,CTRPv2,6.2,88.06
BT-20,CTRPv2,12.0,85.37
BT-20,CTRPv2,25.0,78.22
BT-20,CTRPv2,50.0,14.02
UACC-812,CTRPv2,0.0015,72.93
UACC-812,CTRPv2,0.003,62.43
UACC-812,CTRPv2,0.0061,58.44
UACC-812,CTRPv2,0.012,61.58
UACC-812,CTRPv2,0.024,77.47
UACC-812,CTRPv2,0.049,114.6
UACC-812,CTRPv2,0.097,71.29
UACC-812,CTRPv2,0.19,79.14
UACC-812,CTRPv2,0.39,63.14
UACC-812,CTRPv2,0.78,61.36
UACC-812,CTRPv2,1.6,49.69
UACC-812,CTRPv2,3.1,47.56
UACC-812,CTRPv2,6.2,54.54
UACC-812,CTRPv2,12.0,60.33
UACC-812,CTRPv2,25.0,52.65
UACC-812,CTRPv2,50.0,37.47
ZR-75-30,CTRPv2,0.0015,96.99
ZR-75-30,CTRPv2,0.003,100.1
ZR-75-30,CTRPv2,0.0061,90.38
ZR-75-30,CTRPv2,0.012,92.55
ZR-75-30,CTRPv2,0.024,96.62
ZR-75-30,CTRPv2,0.049,91.73
ZR-75-30,CTRPv2,0.097,100.6
ZR-75-30,CTRPv2,0.19,91.42
ZR-75-30,CTRPv2,0.39,111.7
ZR-75-30,CTRPv2,0.78,99.57
ZR-75-30,CTRPv2,1.6,105.1
ZR-75-30,CTRPv2,3.1,99.62
ZR-75-30,CTRPv2,6.2,102.7
ZR-75-30,CTRPv2,12.0,98.88
ZR-75-30,CTRPv2,25.0,96.14
ZR-75-30,CTRPv2,50.0,79.55
MDA-MB-157,CTRPv2,0.0015,113.4
MDA-MB-157,CTRPv2,0.003,113.4
MDA-MB-157,CTRPv2,0.0061,93.09
MDA-MB-157,CTRPv2,0.012,70.11
MDA-MB-157,CTRPv2,0.024,75.11
MDA-MB-157,CTRPv2,0.049,96.89
MDA-MB-157,CTRPv2,0.097,77.29
MDA-MB-157,CTRPv2,0.19,62.73
MDA-MB-157,CTRPv2,0.39,36.03
MDA-MB-157,CTRPv2,0.78,28.06
MDA-MB-157,CTRPv2,1.6,19.93
MDA-MB-157,CTRPv2,3.1,17.15
MDA-MB-157,CTRPv2,6.2,16.81
MDA-MB-157,CTRPv2,12.0,16.24
MDA-MB-157,CTRPv2,25.0,9.106
MDA-MB-157,CTRPv2,50.0,5.616
MDA-MB-361,CTRPv2,0.0015,107.1
MDA-MB-361,CTRPv2,0.003,105.2
MDA-MB-361,CTRPv2,0.0061,105.4
MDA-MB-361,CTRPv2,0.012,103.2
MDA-MB-361,CTRPv2,0.024,111.1
MDA-MB-361,CTRPv2,0.049,115.2
MDA-MB-361,CTRPv2,0.097,98.29
MDA-MB-361,CTRPv2,0.19,72.57
MDA-MB-361,CTRPv2,0.39,91.56
MDA-MB-361,CTRPv2,0.78,93.55
MDA-MB-361,CTRPv2,1.6,67.82
MDA-MB-361,CTRPv2,3.1,64.75
MDA-MB-361,CTRPv2,6.2,65.63
MDA-MB-361,CTRPv2,12.0,61.03
MDA-MB-361,CTRPv2,25.0,49.95
MDA-MB-361,CTRPv2,50.0,43.37
T47D,CTRPv2,0.0015,94.23
T47D,CTRPv2,0.003,103.4
T47D,CTRPv2,0.0061,103.1
T47D,CTRPv2,0.012,91.37
T47D,CTRPv2,0.024,105.8
T47D,CTRPv2,0.049,110.4
T47D,CTRPv2,0.097,103.5
T47D,CTRPv2,0.19,98.62
T47D,CTRPv2,0.39,89.11
T47D,CTRPv2,0.78,89.53
T47D,CTRPv2,1.6,88.0
T47D,CTRPv2,3.1,94.07
T47D,CTRPv2,6.2,96.42
T47D,CTRPv2,12.0,98.19
T47D,CTRPv2,25.0,77.09
T47D,CTRPv2,50.0,67.87
BT-474,CTRPv2,0.0015,56.3
BT-474,CTRPv2,0.003,53.95
BT-474,CTRPv2,0.0061,60.28
BT-474,CTRPv2,0.012,53.17
BT-474,CTRPv2,0.024,46.07
BT-474,CTRPv2,0.049,46.66
BT-474,CTRPv2,0.097,54.12
BT-474,CTRPv2,0.19,55.14
BT-474,CTRPv2,0.39,87.34
BT-474,CTRPv2,0.78,90.65
BT-474,CTRPv2,1.6,87.26
BT-474,CTRPv2,3.1,78.65
BT-474,CTRPv2,6.2,74.72
BT-474,CTRPv2,12.0,75.75
BT-474,CTRPv2,25.0,75.85
BT-474,CTRPv2,50.0,63.94
HCC2218,CTRPv2,0.0015,104.4
HCC2218,CTRPv2,0.003,120.9
HCC2218,CTRPv2,0.0061,92.23
HCC2218,CTRPv2,0.012,96.36
HCC2218,CTRPv2,0.024,98.92
HCC2218,CTRPv2,0.049,106.3
HCC2218,CTRPv2,0.097,93.66
HCC2218,CTRPv2,0.19,97.06
HCC2218,CTRPv2,0.39,90.22
