Dataset,Dose,Response
CTRPv2 rep 1,0.0015,84.76
CTRPv2 rep 1,0.003,88.76
CTRPv2 rep 1,0.0061,84.81
CTRPv2 rep 1,0.012,98.93
CTRPv2 rep 1,0.024,78.34
CTRPv2 rep 1,0.049,97.24
CTRPv2 rep 1,0.097,76.72
CTRPv2 rep 1,0.19,91.25
CTRPv2 rep 1,0.39,69.65
CTRPv2 rep 1,0.78,75.66
CTRPv2 rep 1,1.6,64.58
CTRPv2 rep 1,3.1,73.56
CTRPv2 rep 1,6.2,28.14
CTRPv2 rep 1,12.0,24.93
CTRPv2 rep 2,0.0015,94.01
CTRPv2 rep 2,0.003,94.08
CTRPv2 rep 2,0.0061,97.21
CTRPv2 rep 2,0.012,95.81
CTRPv2 rep 2,0.024,82.16
CTRPv2 rep 2,0.049,87.58
CTRPv2 rep 2,0.097,87.54
CTRPv2 rep 2,0.19,78.66
CTRPv2 rep 2,0.39,52.76
CTRPv2 rep 2,0.78,67.04
CTRPv2 rep 2,1.6,44.14
CTRPv2 rep 2,3.1,26.77
CTRPv2 rep 2,6.2,14.73
CTRPv2 rep 2,12.0,17.44
CTRPv2 rep 2,25.0,17.72
CTRPv2 rep 2,50.0,99.42
