mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.395841880585963,3.76280057825356e-26,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.346127926140965,1.78061533523908e-19,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.275414359826718,4.45107420706298e-14,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.195984009513845,8.92093866655129e-10,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.204850203686463,9.4703003385131e-10,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.205263447904234,1.55650374731909e-09,138,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.165290886135808,2.28360123850064e-09,577,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.215160832306793,2.29593492483003e-09,117,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.203618846851525,1.89825907045194e-08,732,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.209994090973366,2.20538697106686e-08,705,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.203959939755705,2.64170164045344e-08,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.202690144960926,2.97912923712442e-08,285,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.202254238955398,4.03434781776005e-08,552,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.156912109236206,5.99241946777744e-07,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.186008039237612,7.13975228691393e-07,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.17438933058888,7.74379717895772e-07,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151294403967245,1.08896029528429e-06,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148933501441596,1.16245511938591e-06,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.145166465899875,1.42723029588891e-06,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.165178258888203,1.90038063773281e-06,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.162108659169636,2.02759606116814e-06,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.153301458484499,2.66547191716408e-06,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.155467525231108,4.28527541540123e-06,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.169774666069286,5.50656197891251e-06,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.15175600566454,6.09439428441154e-06,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.161407930851131,7.69235783577824e-06,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.147091100680883,8.46557497901037e-06,385,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.14899964631214,9.92396870961808e-06,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.151809252264409,1.06763038955345e-05,444,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.154070572508756,1.24625698623826e-05,17,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.138607365724952,1.28921764261276e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.217987334576227,1.4242565223484e-05,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.180878179494441,1.58346314895024e-05,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.138675147347651,1.63013908228425e-05,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.149392896178298,1.79251252941489e-05,96,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.150725414843812,1.86557601768156e-05,280,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.146774322245222,2.45402660379168e-05,44,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.142766754829936,2.45417524976049e-05,404,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.135017797733066,2.51891502306886e-05,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129063752744686,2.61633711077554e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146973804163605,2.78574172849206e-05,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.146710864750215,2.87745608288945e-05,719,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.143731889920928,3.09469078710928e-05,713,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.140888949084942,3.37130472824985e-05,701,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.144518868724528,3.43105659449833e-05,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141661436105202,4.12913909060848e-05,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.140818127729971,4.13527544790814e-05,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125450014834744,4.25645523449989e-05,565,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.14260870772133,4.52268339523109e-05,188,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.15237380501115,5.66342976355095e-05,170,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131062521697582,6.06887663823706e-05,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.142312317341493,6.33214270141936e-05,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144531830212475,7.17633136053e-05,244,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116511095037175,7.3099417603625e-05,494,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139660689171368,7.3800658966546e-05,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122436364031897,8.00760814684075e-05,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122473235765104,8.32509465260631e-05,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.139348752705639,8.82278485655808e-05,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.145224413887108,9.05822732155275e-05,616,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135759873114446,9.62341047886213e-05,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.133531050044831,9.67484661188836e-05,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132071016008078,0.000105657854529307,481,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.134639139391289,0.00010768094344894,36,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.138321604982561,0.000136036999197647,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.141978657865254,0.000137998089885537,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.138993530599113,0.000141420131152242,116,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.11980675553706,0.00014884615952481,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.12266354247333,0.000180278438385674,214,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.128208107571363,0.000183795219381622,296,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120898074002763,0.000184040732348316,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131288639766938,0.000213590373689658,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.190043298416242,0.000217813699647846,443,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.125811421777565,0.000222819512911842,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.136224101001079,0.000242063629429,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.122551215819374,0.000269360296203799,557,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127771089184402,0.000273427246591717,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131020349629009,0.000279153269165702,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121687280580399,0.000287389520470575,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108358272930661,0.000299792263550323,354,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110309953526887,0.000306980678378332,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.125609172167212,0.000310633955724746,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.11885734218537,0.000324223345179963,226,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.126743572474906,0.000342828831692142,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.108882237888016,0.000346691959404905,34,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.26673210685499,0.000350237235909022,308,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.122579309398859,0.00035612401396997,26,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.124341504884359,0.000368687985902176,598,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.128095029365853,0.000378939274543481,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109982808954709,0.000384061463291988,1,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.135312531352533,0.000413384274077686,115,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113648137608875,0.000536668712920892,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.105851548566108,0.000537373711635225,266,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.113243483798696,0.000564578948153929,276,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11925674891149,0.000596402107916053,456,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.117018993688508,0.000660824343766508,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.122323432657296,0.000732456999313791,449,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115761457151291,0.00073371782235175,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107360402001845,0.000737218171056647,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120509792335397,0.000840127695458388,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.122055537124249,0.000891444207445284,201,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114864405585023,0.000908239442482203,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.118341600082798,0.000916005770355413,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.104582947506345,0.000923492169492356,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10108420725711,0.00096918238950764,530,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.112231678025844,0.00104429181832868,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11139708491812,0.00108863068388151,28,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115332129660507,0.00117727674112523,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100065761836964,0.00128065013922865,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.111460981921492,0.0012850771999821,206,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.11170768129499,0.00129725604174011,423,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101276644658559,0.00140385836820365,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0996949709946928,0.00146640228489785,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.105745788186535,0.00157945546545802,386,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.10518093428552,0.0016056710655545,708,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101017092648613,0.00163029300687047,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.105865676632964,0.0016876328066898,465,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106842369459501,0.00171365894017326,203,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115652285925023,0.0017250427707759,70,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0971832996929367,0.00183118856683582,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.106425071874749,0.00184261885932317,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.11384646739597,0.00209068115352768,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.108524302615768,0.00210006120969489,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10535677883664,0.00214697891430006,720,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112443831030577,0.00218723899286882,667,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.117165938090165,0.00222663901495588,652,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102414606793241,0.00224108946962835,496,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.109051133065761,0.00233061282771078,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0982044300372402,0.00234820204321417,387,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.10359117480381,0.00246912119410584,22,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.109261194246262,0.00256563602202201,110,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.102654506543777,0.00269553048131132,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104281606448007,0.00270765486117121,283,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.155592286263274,0.0028657949029374,49,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103432179463387,0.00292052703810042,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107465554261441,0.00294785940379105,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.153586367058464,0.00298570017084317,463,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.100572880182607,0.00324637441297603,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.08978496833919,0.00357461430472699,582,pan-cancer
mRNA,CTRPv2,B02,AAC,0.103270570941638,0.00364826836246793,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101986859650862,0.00369643350274781,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100932219939491,0.00383701894146659,563,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.102294955637245,0.00390810019755889,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106901119042576,0.00392909227158013,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0915201027231416,0.00406352316071047,63,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.203331004900467,0.00419341382461154,161,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105186776837978,0.00422244310509528,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0908423131378045,0.0043604341206541,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0855236880179682,0.00453149976084013,190,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0890944164463314,0.00458865539093815,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.129386815979508,0.00497103521971829,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.47445952347377,0.00505980877089572,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.141942911124677,0.00547076207766004,105,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0879623789526611,0.00548292155522141,247,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101363135371597,0.00549228785732279,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0934916661977491,0.00591475424779892,397,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0896062218170753,0.00606688070284885,156,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0936687334388608,0.00611757270680335,522,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0909812542097751,0.00617189145402129,729,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102908918068126,0.00624584234720505,406,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0984869205177576,0.00633887285556159,43,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.141708716515329,0.0063730036839744,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.136454304142922,0.00651039995547759,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0955915416946773,0.00678659487828927,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0773025395422281,0.00683640366058808,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143360565597807,0.00701334336911765,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133073724356315,0.00703524066062201,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0940392454601628,0.00707806122158223,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.082605696768445,0.00708874701690976,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0969271478616461,0.00722110171658608,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0941778011679564,0.00729867156887188,381,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0905868642510266,0.00730695662702199,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0812831774365744,0.0075524931281439,687,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0832242557002411,0.00766375201668376,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0952963938497193,0.00769415574053731,477,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.103097631640733,0.00773223671340454,607,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.082960840103681,0.00779131422560211,251,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107632262634619,0.00807933650174168,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0973556118687924,0.00815574676398133,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0808367313621244,0.00819720563999975,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0947759160689897,0.008232086368989,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128620025461023,0.00827248708389595,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0943584295400867,0.00830985355427021,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0788156173777563,0.00846107719272739,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0929978202354095,0.00850279699491135,475,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0901711563002883,0.00879447003213001,499,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0943700518043387,0.00884759660081089,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.092107438702385,0.00890646868059027,112,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0846553256632207,0.00897120809060014,221,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.118214183894307,0.00910465113525684,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.129891473880002,0.0091659019720679,231,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.151621197629607,0.00921373549304603,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0910877269439822,0.00934806854169634,351,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0917818937455019,0.009600976059049,281,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0820734153352986,0.0100990161590705,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0955862960481796,0.0101681645289332,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.108563971652401,0.0102141420803607,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0923258348377194,0.0104532048590007,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.084721197159267,0.0107708942360778,37,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0836992071587824,0.010892286227049,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0697076449130024,0.0112621736285857,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.131201847185743,0.011407018013775,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0855246403398965,0.0116748066034447,307,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0750800690679182,0.0117674389432081,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.131900456530019,0.0120072328044943,665,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0868086229024357,0.0123191276939821,519,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0921303793990966,0.0124311395310433,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0799246294394984,0.0130063572769379,213,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.131284201367815,0.0133071455138382,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.085001528236096,0.0133439149700986,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0843883623174196,0.0134581392040618,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0763121298891882,0.0135421332539884,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0769643513427465,0.0136305523866874,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0757082651328895,0.0141198593553693,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.378074410007762,0.0146833323692611,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0851812853773889,0.0158369658501579,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.130658025655462,0.0159167629161563,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0824526215146971,0.016340973915583,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0699587829724557,0.0165441275846663,702,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0844599861034181,0.0166069960946582,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0764836991638738,0.0170839783910037,340,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0875127289689453,0.0170925802664854,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0691229513660113,0.0172765318845548,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0810514032955849,0.0174848426148372,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0831646106523829,0.0176835862176872,722,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0846674458438052,0.0177419179985785,342,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0874295801688362,0.0178015870059189,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0877343266700403,0.0179064524365711,540,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0775323789342304,0.0179751149791367,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0796038336278456,0.0179963412183526,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.125837122326933,0.0189623864647108,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0743182238136613,0.0191119577094691,383,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.11177505325873,0.0195297645050687,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.077355383563289,0.0196516652333134,379,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0864416330020787,0.0198303265123795,159,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0838203966457342,0.020052354521153,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0882923410672141,0.0201827349204927,241,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0704707041041126,0.0202280863652225,202,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.072297782308868,0.0202721628146221,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0735078945403738,0.0204291540159168,303,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102967477035552,0.0205787442814894,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0818007471595269,0.0214151017125506,595,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0860483580879002,0.0219035673638232,184,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0719575553632919,0.0221087728420862,753,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0752580980993466,0.0222334887923224,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112370829122872,0.0222630026322255,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0758712795544001,0.0228531411151719,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0752965501169826,0.0229034301309298,476,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0999965573669301,0.0230113627056302,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0829195800222755,0.0230163595642487,86,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.14824019007056,0.0234419416886578,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103338757928377,0.0235243814277432,302,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.119226510306937,0.0235482286194609,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0791724196177512,0.0241116262471147,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.119653768799185,0.0242704137070313,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.078077736712469,0.0243033195347344,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0754739323797951,0.0244840392221662,344,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0830265525251493,0.02489494881653,347,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.1063500479126,0.0250076784973665,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.100398752013943,0.0256858703880976,234,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0845413096682522,0.0262615735889338,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108690948900866,0.0264717206516204,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.075673375908392,0.0271536116569644,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0634816835308626,0.0285371212274262,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0659057518763023,0.0290295058365575,609,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.119537386213885,0.0292946393417296,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0872077178300084,0.0298954851487665,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0775862207888227,0.0302686976052239,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0999671185385662,0.0303949815643064,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0624584016787412,0.0308383826626675,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0749085064446368,0.0312557193451357,622,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0744315389763335,0.0314056339539352,237,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0750720525626313,0.0318183652491041,316,pan-cancer
