mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.356310781513337,2.72769947797675e-10,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.161535418272551,4.80803211856344e-06,112,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.154641041414959,2.81773168781236e-05,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.14918861780748,4.73660656188162e-05,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.270451690927688,0.000135552182124706,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.271048782310601,0.000136640532836844,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.128758585268701,0.000402133433226557,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.234713060429959,0.00063966505101156,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.243600615119751,0.000657522462179209,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.120315735989303,0.00165980446552225,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.150309643685979,0.00217006574119148,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.112382384193759,0.00239095512949886,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105229522662869,0.00289361572420146,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0973573388401493,0.00731465817886976,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0961195958541302,0.00937500774466525,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0945443746152067,0.0105408760355003,229,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0894031644561841,0.0126247193508869,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0826856069926808,0.0130306440583657,384,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0904226691627328,0.0175833480417801,102,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0857889925751309,0.0183200381736983,710,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116640146319915,0.0190906416907028,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.122712562161899,0.0195906886469706,571,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0807275734572525,0.019600569928538,617,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0805887561240808,0.0200143473927254,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0833959151101998,0.0203653240360098,712,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101842809983196,0.0270196042429854,564,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0748029417937452,0.0368764376109344,125,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0704257808950687,0.039560208261437,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0819159585530389,0.0399047852096114,148,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0768492438700234,0.0405294544893003,85,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0647462131284802,0.0419446775010731,458,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0764100436997375,0.045659493252693,738,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0660365648296717,0.0533668125434335,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0683274248771618,0.0549271297494037,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634622913889645,0.0563338604216799,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0721113844754671,0.0581345987409372,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.13667936256329,0.0586838772017576,161,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0613029053145054,0.0597360000613005,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0667344334286172,0.0605096778561378,475,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0663211077339294,0.0695108075561486,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0637672290811241,0.0699784641289367,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0656506968187627,0.0718828128367373,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0613578652441518,0.0740250596673967,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0545794229133603,0.0759473602662447,690,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0592436221091767,0.0761728715020183,512,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0589197656382128,0.0776978972696144,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0617850495360132,0.0806031150548083,479,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0580476455173994,0.0811400542347583,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0719004301652933,0.0851127734267309,356,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.061357531861094,0.0893581535368982,18,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540968272854313,0.0925501208052428,383,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.062208961617435,0.094192001532345,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.120388141945907,0.0946343876169991,124,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0615778616762908,0.0969171754922964,80,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0615210686895638,0.0974553714341703,145,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0568095040784087,0.0986035190464651,372,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0586588748022774,0.100391091247427,196,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.117497112802215,0.102468178051497,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0777081120423163,0.104733581366257,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0556251200190084,0.104970741862143,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0574519254968448,0.108677314552798,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0549828553520575,0.110363407155262,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.114551541267327,0.11060834016559,171,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0577363971989831,0.110795918716201,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0516006302654573,0.113330327264152,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0514049520121568,0.115213141538318,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0585163846065019,0.115575927655437,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0561226183137132,0.116053905586156,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0538232765186433,0.118287734860087,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0535041531389816,0.120026243895658,284,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0476229430004165,0.122399052951584,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0514980078458594,0.123322903485183,385,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0548511338071718,0.126664114563643,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0518533350924604,0.129645237178616,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0564248001896197,0.129647670810054,454,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0529570925198412,0.131362951845749,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0604982750277569,0.133420921155695,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0521438842520161,0.135977960805718,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0502923131050259,0.136651551392016,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0518799164241481,0.147030040490806,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0459656235558019,0.149752798982021,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105664811367131,0.152772644643992,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0553455461076011,0.154525693718182,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0467603978018576,0.157417671424552,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0498646016266765,0.161192011577915,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0516038218653964,0.162727415903222,428,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0523332330632855,0.163721220516957,208,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0502201364904338,0.169153952106285,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0434776114982674,0.169847841400969,209,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.047795680988254,0.170120372649833,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0527424687427613,0.171522448682412,639,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0429247267205262,0.174483196424963,157,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0492586580676754,0.176000508069001,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0501993932403051,0.177228263727135,130,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0498914735088158,0.178082542135712,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0473585717228002,0.180022407964089,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0475396918766292,0.18138293767181,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0459541487198923,0.184080293581538,41,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0428363695149899,0.184534038178775,212,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0482946503413216,0.186151153930797,43,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0438640491995796,0.1906989009256,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.044228416878894,0.190936765143188,249,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0452301358270365,0.191034213416717,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0434623205642217,0.19121002091599,421,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0483240487681591,0.191487367197026,741,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0475640682874865,0.194517530931534,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.049021959799632,0.195347795605853,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0462856100043479,0.196717382046919,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0454576583427134,0.197386267754281,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0460268672960578,0.198138060866828,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0555846068256491,0.201421669224449,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0484732880173441,0.204718689441402,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0434337639199878,0.205884923814114,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0400953793346978,0.212984365108753,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0450912881672915,0.216975968754327,657,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0422976852801378,0.219280527979045,700,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0528310533039087,0.220952147332605,100,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0373655067999622,0.224717372470187,133,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0449142076233277,0.233057005690831,552,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0424904892382192,0.234620838481212,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0420276443622986,0.234917337593892,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0453091110116298,0.235019208324719,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0366306468605404,0.235788652605167,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0423760644708267,0.239102345357849,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0399602535104757,0.240477588995424,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.041740495216536,0.242500465953805,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0421795896470217,0.242787927773626,644,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0486756339713723,0.244825586245307,534,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0854851556160756,0.245655029484081,459,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0367954485253756,0.245850138460529,363,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340350647944401,0.246429363534068,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0366334747839065,0.246677600564521,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0403228198097591,0.246705318791643,16,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.039184038553704,0.247768078254604,557,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0397517780113999,0.248550087808738,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0346248034459474,0.255066958223074,609,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0415278244116347,0.255966859255612,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0691037076499117,0.256246131207894,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0413176357688594,0.25626861347994,86,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.063384709089396,0.258126752654535,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0408998945307228,0.260910964999782,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0386416371152106,0.261164842597503,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0329255719411727,0.263044831049725,702,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0416676806477248,0.264037392609394,178,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0338603176147879,0.264838924076639,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.079573595140543,0.274159365595474,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0366374795720547,0.277068152916955,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0609724233193838,0.281558406113678,139,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.035251200631756,0.283185043193515,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0331539095755521,0.283345820312787,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0397109711906847,0.287026282403352,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0368946570043147,0.28845114666883,706,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0482981562990873,0.292964524167351,604,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0348872601310108,0.293603533837434,619,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.038702966879252,0.296018278922323,70,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0377537445598438,0.29837495090425,427,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0303163190068987,0.298991232171969,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.032140843246393,0.300248739521391,654,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0473613268641977,0.304585477474036,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0389865948712988,0.306490509827837,154,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0744372682862979,0.306762796999298,68,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0351213856390617,0.308797635391713,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0464795529635225,0.311213004221299,12,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0381763529807532,0.318156901447629,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0307495934814579,0.318839421193197,565,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0345583990559566,0.319575857740823,480,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0344760997104109,0.320713913492758,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364621113056809,0.326134315599543,95,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0327540709197848,0.326718225526992,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0302317902324212,0.328058395911006,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0339038914757427,0.329239335843156,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0345076080557525,0.336051844646012,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0356896182057122,0.340555852206948,655,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0360659850615646,0.34393606586214,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0339676692182593,0.346672568948188,76,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0322890864928795,0.346917104042056,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.033393569401362,0.347107961713215,472,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0347997014837755,0.347350822066436,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0510807129696504,0.351428311853768,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0338969529266803,0.356168226808323,183,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0655782608146937,0.3612200464903,658,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0294690710521887,0.361509467066954,596,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0331903691235056,0.362718724369982,120,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0334179638474503,0.364411810309353,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0286517573015519,0.366641238998287,412,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0339508568188326,0.367262613974992,230,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0313099655926801,0.373100712690359,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0342244269195505,0.376321439078413,573,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0286779694368964,0.37935909193264,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0244241657414163,0.382830861583238,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0430510239187396,0.38550878383282,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.029738786538064,0.387968026967929,618,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0288844548317007,0.389010568793892,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0299075569301416,0.389075635051009,177,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0331559173839012,0.38997790266535,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0322156375045806,0.390510385927166,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0323805342273159,0.397136032356314,227,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0293797752349072,0.399161489341947,622,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0321205024516571,0.403284634302077,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.03787663918368,0.404496439211865,692,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0413045155109138,0.408321222057668,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398311811684365,0.409629361439145,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0591339055018268,0.412749305392536,586,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0284532258723293,0.413475292503464,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0297319840557691,0.413850029743609,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.03015591431693,0.421110246394386,470,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0584358922801467,0.424180422217322,166,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0288186878313128,0.426207714825016,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0415222273082683,0.428663867744876,121,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0233479681015449,0.432369475545284,437,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0240880090429636,0.434555702145407,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0270849746537365,0.434665002175478,48,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0294586753909848,0.4368411825568,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0290036286265623,0.439867797906226,240,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0241258650558747,0.441271154009534,371,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0275326927735941,0.441468324964582,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0290253928764313,0.448282630673224,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0269582559997824,0.449201420244981,595,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0291103468479713,0.452591889311024,442,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0314982184974948,0.452951632251507,346,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0256756612925854,0.453222521178113,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0257444542780245,0.454943554791421,631,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0494944262184071,0.457555054605217,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0390057397409114,0.459072920821405,175,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0247007918079365,0.464163675259949,344,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0509210469141433,0.46595103759805,487,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0222253025467961,0.466253303072904,530,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.026505284415453,0.466469542648594,127,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0271803329358148,0.470174354543337,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0257919077748106,0.471796625379169,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0258491069615291,0.472967912930262,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0239901759284241,0.478800047105654,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0259311021845117,0.481589486942809,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0521670891258029,0.48701399729873,134,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0973867628656383,0.491514175816477,61,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0256056427526792,0.49233776877864,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0225536921075848,0.494537399502382,156,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0247339302011845,0.495602141767447,405,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0254170839731827,0.497451891000997,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0246632414805984,0.500329559967104,483,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0364803828782829,0.501736185067272,463,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0244487596342132,0.502238127922427,594,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0212171663574855,0.503662323565921,303,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0220023832455787,0.504141089029815,267,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0244741553914456,0.504306335855017,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0240661435538713,0.505906900120147,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0447050090163086,0.510373677927987,588,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.020915964551254,0.511262212576912,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0309048023908543,0.511751196428579,150,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0224970341981928,0.516213402948578,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0209095961440328,0.516221046244473,225,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0229134088778007,0.520138012787477,141,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0201202356621119,0.520487985614031,152,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0831935166461299,0.521144515034398,101,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0197958122753508,0.531879101121876,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0194505827435538,0.532381656337837,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0231986922791499,0.535210594822876,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0222378282782689,0.535453679211263,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0266651280773258,0.536771325151703,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0225738617819574,0.537057189273323,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0304374253259239,0.538023947576624,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0326285912338103,0.54113666290598,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0223744061483462,0.543179061422426,117,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0274581872517451,0.543321182070551,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0217717463888682,0.544335093604471,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0238913912590636,0.544839832621204,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0417788972104835,0.546391654125263,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0222114685407493,0.54997397765696,675,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0442149949408749,0.552062052690009,126,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0202446442502211,0.556090091649761,522,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0201448198143718,0.557979973524447,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0220950683629842,0.56047591501052,65,pan-cancer
