mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.174832533862854,2.2308668084399e-06,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139864811180958,1.43054170067478e-05,432,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.154024681963346,1.45083519668619e-05,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.13974681005673,2.68412947181488e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131898352602245,2.73220498878498e-05,133,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.153981218357759,5.11892464983846e-05,389,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.190098905857991,6.43204642677264e-05,235,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141465611569605,6.44834139102111e-05,481,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.132503528064031,9.79512288145886e-05,729,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.132907468907245,0.000108034519608735,496,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.144928761513856,0.000157422065392827,646,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.130567100621089,0.000164263382934799,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136715919803718,0.000199808370446687,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121565769949985,0.000225702912304947,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.189129367569238,0.000233681923903162,231,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104725412948523,0.000265739252950414,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.129095763302467,0.000292987408866009,563,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.137999630285999,0.000316468922460703,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.120524988500908,0.000341091255267829,542,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12036167332619,0.000355061972095129,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.131476884413299,0.00038903562716477,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116357304917731,0.000410484012415804,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121214459386991,0.000489305779175843,81,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.129948357250641,0.000492072651619628,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.12218069984161,0.000518624084964057,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122857271776862,0.000547459464787654,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.124547726828886,0.000634942668261042,112,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.116340495440065,0.000673649005174401,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.129209399409102,0.000725848146979016,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109602716897826,0.000847801772591405,340,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107582484304132,0.000885849281672835,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.119580364937117,0.00089089512202858,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.116845498420816,0.000956287216966267,296,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.111188428863217,0.00107381465640501,37,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.117704493416498,0.00112439775005916,686,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10757277157093,0.00117132467762648,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.117978199429056,0.00117347448088117,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104941954459231,0.00121261898802336,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102016940737055,0.00123525969221675,570,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.112815989844962,0.00133132096036898,425,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.109608054987389,0.00134404520653051,453,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117383471456771,0.00138821088908526,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119654674596819,0.00138996664614133,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117921161289295,0.00141126528529872,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106039151393644,0.00149190088228773,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101029981077519,0.00150089217907542,430,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113290396283408,0.00164117137070822,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112235351163623,0.00171412221382622,727,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.12043354936834,0.0017331688068193,181,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.115031850475856,0.0018119945619284,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.110473951922018,0.0018201692832118,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104174028906007,0.00194246447028715,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109184340424788,0.00196614247224549,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111980867924015,0.0019713033166398,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.121649037422566,0.00205027651659132,170,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111406434764051,0.00208361116186402,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110132075250877,0.00219379510943965,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10765545915192,0.00239747484995129,627,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108569346994778,0.00240303922478395,343,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107726276961437,0.00258789218658358,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105551760459851,0.00277934592612455,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103581723672722,0.00370223214857888,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0880437237376505,0.00372340919567896,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.148269042255258,0.00381212004421171,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.105519587095183,0.00394069650190623,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.145225386698077,0.00404983661285274,233,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.106594320309969,0.0042017864568622,682,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.104052168526641,0.00422348975998782,490,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110210951741666,0.00423741163407338,65,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.150087449059069,0.00444229906059379,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0903502045200201,0.00464535825026771,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0994370198305239,0.00494788986890309,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0953827380846216,0.00499554600467887,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0963975117964817,0.00500484127438338,5,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.098575079115501,0.00513881325516124,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103562189182174,0.00578272840541103,135,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.182075725529897,0.0059845232290977,142,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0970136419426657,0.00626204040342107,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0850888054580695,0.00668431813566952,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0907176890587195,0.00695560384409213,4,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.126967696198552,0.00705866715510935,40,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102450013382423,0.00736556002936979,575,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0964439467397997,0.00747069928045796,319,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.143473600888238,0.00747506610683434,49,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0977917410075054,0.00752115663823093,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0937031622790789,0.00773755039924402,538,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0909855561616785,0.00789299358349037,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102466628016826,0.00798549278965958,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0939971648399906,0.00851427779460243,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.444972654056974,0.00851946170836824,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0898815091992693,0.00857219150185147,640,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0982662079104172,0.00881080045573389,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0920811429736672,0.00892855874141718,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.137601871580332,0.00903408797178005,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0949367259923584,0.00941829619662303,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.102558028124343,0.00948085446150082,607,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0847628083151085,0.00955361003114623,676,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0808034839795751,0.010085696209557,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107829331476896,0.0107883049060351,535,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0777343640277152,0.0107993547269052,688,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0943537275233602,0.0108609960348921,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0967771907444015,0.0109290281813471,95,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0806858683152147,0.0112444575195223,266,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0831599523000388,0.0116899291978127,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0960225388995992,0.0118287960952201,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0942702923651842,0.0119475093227996,395,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.418878880721147,0.01267611013484,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0888573946023121,0.0127266357442369,622,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0742053599377266,0.0145984788054677,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0818292049684218,0.0146411494318047,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0753101316897485,0.0151495130845632,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0733914089651746,0.015181793384639,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0858634614556238,0.0152660869175023,469,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0910953272011032,0.0156094976822721,451,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0867651721430449,0.0160636953838827,153,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0788655062098293,0.0163392173162362,467,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0913551304582267,0.0164305213312825,635,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0759331271137029,0.0167489810846309,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0838731856868018,0.01758282615026,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.081062702169949,0.0183050135307,385,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0718781068248543,0.0199754693342407,190,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0847319259399196,0.0205801143681598,418,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0847243381516923,0.0206335461343732,674,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0731812123853655,0.020781036038726,565,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0829179271461159,0.0212352168534528,597,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0788252027198816,0.0218320145868359,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.080346015655843,0.0219579885333896,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0819328230948402,0.0222452257626817,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0961995554768178,0.0224386502283983,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.17379611161205,0.0227146108776782,308,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0817562662554147,0.0229670150164199,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0830241927113106,0.0237259775059648,475,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0706892968236812,0.0240100797776881,609,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.110235213596594,0.0241691619829212,585,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0874961655237233,0.0243275020113938,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0749722755802947,0.0243736525488283,504,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0882173231509304,0.0251275686420038,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0784208550064846,0.0253712139613469,350,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0810023912856603,0.0256853984314212,169,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101511254224341,0.0257433164797932,756,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0865620876308475,0.0260369860334029,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0733105262102048,0.0262611307598213,272,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0781560758859021,0.0268002151857303,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0657977183348829,0.0281372142297415,198,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0952849501474199,0.0287008032933614,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0823733934071897,0.028787814314002,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.154888349774606,0.0288213773623057,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0781666881495808,0.0300543985700915,388,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.076147450697142,0.030217541322275,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0705226814050245,0.0315357525882669,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0765550912575098,0.0330697651713315,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.124914672449258,0.033456820319509,239,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0733908056491975,0.0337265237100829,364,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0713432867698536,0.0337909303046128,214,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0927629196336733,0.0338489617849574,334,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0761352423507807,0.0348424365143682,715,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0738598863037756,0.0353506098853884,465,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0730657779363698,0.036203561415731,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0963950713788503,0.0373566207427453,234,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0758363815830238,0.0375239806120595,280,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0869777687655753,0.0375576952430044,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0689683293182371,0.0380242537867141,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0594369844248817,0.0381644071639527,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125961626559686,0.0393502604839706,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103559597801727,0.0406010921533816,118,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0679464479265301,0.0407011529850414,650,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0617788579347343,0.0410685254616326,702,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0992210033345135,0.0411068889152027,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138206892113029,0.0416428330186784,588,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111807380661046,0.0416958414601748,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0743417978072235,0.0417522384595581,141,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0937660447525754,0.0421224825505476,393,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107462701459982,0.0427350998088264,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0669056419388652,0.0436912891415372,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.065477267261766,0.0437887527413372,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0633502021586664,0.0444148928047534,33,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0756497422758581,0.0454927557204879,117,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0717713312077069,0.0456143927995176,283,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0783080270511139,0.0456419483096193,227,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0684234937543005,0.046016744545663,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.101619029648487,0.0464267217017666,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0764206113328376,0.0466586365942051,159,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.112428097479419,0.0470377360953161,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0957670591668994,0.0476939212732493,176,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0624705837434751,0.0486806302190871,1,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0680490810373173,0.0496313908741763,90,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0678248111552603,0.0497662996595668,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0641104677746847,0.0500216549523868,209,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0768189037749619,0.0501782960913569,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0764988484407751,0.0503141156000083,102,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0719134966443179,0.0507869627083585,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0638278422715479,0.0513206497023253,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0719088365964073,0.0516242345039978,420,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.067316454390295,0.0521123377552554,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0667044271040337,0.0524232489135734,671,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.110034327853753,0.0528396062057574,746,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0656803412405785,0.0531275589532734,226,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0971839146769138,0.0533481963240913,29,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0670214726123595,0.0535665583010094,557,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141355835659517,0.0536359641258469,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.073043009247755,0.054716826276761,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0660849140008403,0.0557046730505067,621,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.101912456172206,0.0563281235712651,175,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0691492434848997,0.0573121409849579,515,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.07212424228738,0.0611508753206164,616,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0692302971204935,0.0617274009655357,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0669930903875645,0.0624466344974114,601,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.070362994060766,0.0630600916981825,741,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0612771136831468,0.0631762255936903,509,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100562056040132,0.0637231442923444,440,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0905488898171102,0.0656609881771124,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0672778919477248,0.0658922302630221,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0911004951875173,0.0678972733849835,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0614425797669055,0.0689268153449631,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0621585174944583,0.0703152513934925,7,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0689534577625642,0.0713196764196717,540,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0578524622655707,0.0722310124814875,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0594375824398354,0.0736516670843651,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0554016610859535,0.0742129961880353,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0629124965808569,0.0743402642202449,634,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.091426445446746,0.0747167216848454,99,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.318269535668477,0.0755769275268865,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0958558956103398,0.0756959026404259,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0622879419316952,0.0758290739527134,416,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.12962623166643,0.0765995829414236,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0658272479267778,0.0771998103627436,193,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0663064347998612,0.0778126509845695,426,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0641974168350443,0.0792390085768546,628,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0585827407215455,0.0798509675598663,723,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0747646506290212,0.0830298305923614,291,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0739682881460836,0.0832551083697922,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0918851592993211,0.0859977311994494,147,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0658429062954355,0.086633224380016,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0643635246505923,0.0888551220411562,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0551885951368173,0.0901685880496604,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.060179182484741,0.0906801897527736,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0631537855796209,0.0913989346504939,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0632703376957044,0.0944254507761297,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0649276625743659,0.0949320947724221,377,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0774393779003547,0.0969864853727242,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0703917189749575,0.0970306196682192,534,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0584213199413328,0.097712205829417,372,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0592299312574156,0.0977151707906326,444,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0623742259674301,0.097876582900631,492,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0585217289733508,0.0993334884130376,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0592082797172152,0.1003646524575,351,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0774779897008662,0.100732312650462,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0549946237445312,0.101039922066326,387,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0751418823276197,0.101964317542118,21,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0654419986131011,0.102559513226394,681,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.288322391436053,0.103027611962185,603,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0561434123246513,0.103032032177832,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0606437613443952,0.10321450737242,574,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0510178935132663,0.104885778002218,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0540491360215246,0.105094372987537,696,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0938924023021444,0.105339605508408,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0637900355393534,0.10540314098064,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0570347485976023,0.105801239032303,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0497194354970565,0.106045494603064,398,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0520542220868267,0.106150626339926,743,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0610439355562585,0.107637018020112,70,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0562417321322552,0.108539951608209,307,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.248874942175687,0.1085440226297,630,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0580323331532146,0.108666512086089,89,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0514408020402364,0.109410377661314,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0611118680435771,0.110183606877349,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0599165913830459,0.11275290263704,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0534021358505457,0.112817384481212,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.083792510167157,0.113746175741717,162,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0511577335076412,0.113991860279108,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0539647307970454,0.114661008762735,421,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.458597811733334,0.114984698455704,415,pan-cancer
