mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.221108654485803,8.30919001603778e-07,581,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.144854059272898,4.7636016670423e-06,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.139037726441473,7.43706998945252e-06,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.141370202511423,1.46700373488608e-05,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.145000298994672,1.78532676779446e-05,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.144246166249455,1.91190995606926e-05,720,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.124821929840379,0.000123276632394435,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.135099193011277,0.000165806259706219,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.124277914747903,0.000275521661086063,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.121654998869889,0.000292576675833269,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.125047009136279,0.000361198339145741,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.125325708374489,0.000423774724232359,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.114118198860565,0.000685754577036856,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165407638400986,0.00116728307995172,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.124630006583653,0.00137211480576349,377,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0968430313110478,0.00152252686001164,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.103193151734956,0.00171563691538225,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0992506765720542,0.00190127041777128,57,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0915863995854315,0.00250582261012419,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.10096530625858,0.00374407042396119,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0992077693879524,0.00406828863776796,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.158092049316181,0.00415398723461738,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102639362875086,0.00436726243689298,319,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0928915426604318,0.00452403586739186,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0937390823483988,0.00565736906205815,550,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0999348435004265,0.0065958724393516,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0914571876934463,0.00714370104615967,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0909001578630017,0.00859673404149553,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0860513715828536,0.00899937791980231,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0962751298345402,0.00941012232840625,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0978632023368057,0.00958416542936098,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0956618105871151,0.0095865433764521,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0845211142939495,0.0106440968969235,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0943081827921934,0.0106709975795744,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0876802136099784,0.0119790668655661,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0861702404082867,0.0119922506492299,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0983210135513952,0.012417918084389,639,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0804011731136672,0.0130832640639462,335,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0919917131844347,0.0137707899805939,427,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0928199745144054,0.0143596381844822,672,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.107474273630008,0.0148532760820026,756,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0843064189317079,0.0150367323956702,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0910140381963213,0.0161267578619625,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0894387757783617,0.0161438740382783,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0849182498641951,0.0164035887168339,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0788237166705524,0.0166609803834447,365,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0793018095223537,0.0170074190967321,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0732667037999434,0.0178275180952537,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0803542732179118,0.0179701734515168,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0817492703972282,0.0186410180051669,283,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.072779939743955,0.0186942602490756,251,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0746210934884312,0.0187685873944067,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0867689110261547,0.0189097496887053,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0783093199379242,0.0197472606380723,77,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0737513514753434,0.0198285772798167,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0794856878444856,0.0210923056875068,598,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0778752842188422,0.0219985400939614,739,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0769739219015765,0.023197804175173,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0867144243385683,0.0232991765829451,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0836216351585004,0.023624934885646,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0768948240814085,0.0238305130131514,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0727322084217281,0.0243931594270609,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.641454022517697,0.024560301545075,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108528919206753,0.0250085109329166,176,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0762800141167311,0.0277849394246518,444,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0759790470736527,0.0290830220876477,36,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0768747952646926,0.0304642166472177,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0757829187744521,0.0317991455519805,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0780699995822036,0.0339186786670103,196,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0682839460772498,0.0345518855545415,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0575204182432432,0.0351655883354465,353,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.074536959695697,0.0358655893478217,324,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0733566269965563,0.0363690763647453,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0623003168839863,0.0366890862097879,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0745954629181173,0.0370726071792283,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0629445826540679,0.0373128177736912,687,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0732506340570144,0.0383582062711673,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.103041699630036,0.0390910966177481,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110107693615402,0.0397548526090637,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0697424175861579,0.0399977626899537,416,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0664565227362177,0.0403685298159524,214,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0655447079116382,0.0405252485464892,27,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0734551223681951,0.0411808968408635,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0755348816281658,0.0416387538308725,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0685520352067725,0.0420230914477204,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0715988787062716,0.0434614928769756,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0772721381985534,0.0439377372157632,724,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0686776801733755,0.0449161959510851,533,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0679711191327452,0.0452346961104588,189,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.248458552765832,0.0454404487371285,61,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0685814599384171,0.0459503069603261,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0706157860098288,0.0462594460635641,691,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0646171091451607,0.0475907029543043,226,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0676780455355813,0.0486699010654659,521,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.072308982776861,0.050422625154132,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.088179341676837,0.0510327837867681,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0663845073000285,0.0515635280711299,237,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.11520577191169,0.052641615052581,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0874920538764224,0.0528998313814171,348,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0562221415463044,0.0546953559858624,494,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.22969045399546,0.0548953733902246,131,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0568218027417537,0.0558703871102161,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0614894563907399,0.0567718034889243,696,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0655663058428575,0.0568795808577917,512,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.064586413767426,0.0573440042294133,307,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.087372622429568,0.0593976534694167,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0645512824791178,0.0598613528608235,514,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102974837764669,0.0605257264043407,78,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0568262089669047,0.0605495840708556,34,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0613440241684803,0.0633414633309298,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0656524225396696,0.0634386781580624,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0577263037891764,0.0645343989984717,753,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.069591470461767,0.0659956180002325,607,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0698911620126342,0.0673154376084139,240,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.068862091062895,0.0674947692688909,426,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0609595345457509,0.0693737128818545,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0981011702110864,0.0697399903408714,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0721148187578073,0.0712721062265827,442,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.061107078882911,0.0726531777773775,205,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0758724715150122,0.0746271494814938,534,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.086162020877242,0.0753963699774883,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0604193382859722,0.0760159929277505,726,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0595800876040256,0.0763706064165539,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.064009383621741,0.0789424831707215,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0823797022068754,0.0793247734112171,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0847967919299166,0.0806908953843693,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0609241116077509,0.0842109316516756,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0646210458415662,0.0843410960523576,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0577707767779215,0.0843569292485685,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0780448275864705,0.0858202465511165,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0874701216975543,0.0860567612180623,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0660455637082745,0.086283203707583,655,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0615027133678556,0.0890368144955737,758,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0805405937784841,0.0902839451423417,302,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0556296511906945,0.0912550434419198,553,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0498914610444317,0.0930135649121462,736,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0939238911983382,0.0930337765495427,139,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0566995579451423,0.0930903790122005,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0895916737168134,0.0945659119394032,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0819301678867144,0.0947393965572456,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0639191048420737,0.0958378129594523,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0566188585462189,0.0963673469602671,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0540398899002775,0.0974994880987242,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0678861000679659,0.0985971766527941,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.053334488667654,0.0988529935744818,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0544152392935226,0.102704211432932,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0516386808647668,0.105366543932342,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0625109954055745,0.105418645708608,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0606134134207824,0.106982279312426,629,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0572996723376366,0.107094080504024,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0569691328656237,0.108585020240578,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0846099822023871,0.108801139270735,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0584304268852974,0.108901583901764,460,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0562372069300539,0.109422543350754,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.053417543421898,0.110313554472198,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.059454763507787,0.111018178073801,52,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0746224394932732,0.112715021465768,234,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0675210597666182,0.113076806427114,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0467638517074712,0.113445140845079,391,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0580141302895038,0.114986774018376,418,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0821437140472472,0.115294525165718,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0517634350443327,0.116723563445467,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0533570383362979,0.11706176716431,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0594739918600664,0.118952207631178,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.084327521937252,0.119334474675057,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0522986556748169,0.119704036226052,4,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0528103604244211,0.12072298557623,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0513567625491387,0.122506253515907,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0674642097297315,0.124312040584247,334,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0823817721035121,0.127979613168667,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0575334955867199,0.128486350580247,199,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0520123999478484,0.12856702926756,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0599199332785145,0.128786004718423,227,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0581008792355152,0.132218427000856,289,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0840606524573359,0.134374138064189,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0729353248769767,0.136901194464557,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0518028195322749,0.140377395168916,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0534454924881893,0.140452215884719,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0560887596764643,0.140891817188467,653,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0487678302487778,0.141578665021577,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0817447919988959,0.141704447748373,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0524741488905649,0.144276161312697,488,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0511012533561673,0.144909009723713,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.045131155173648,0.146060988242597,518,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0802429491704681,0.146096562868565,375,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0507559769232536,0.147328963288646,441,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0544856725089398,0.147552455222957,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0566941760381986,0.148378632985991,572,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0511607467965824,0.149340746987581,480,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0494312150901975,0.150038392524745,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0674880945746302,0.150568530335965,393,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0554878922000375,0.150704039347034,347,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0557688299687331,0.151175144920713,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0473145977451862,0.152151582928248,614,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.419981786406522,0.153068461044295,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0517965459012702,0.156807835063838,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0842126504175549,0.15880908452559,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0615802277747187,0.159670086148181,191,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0712897737413748,0.16070051501518,754,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0496610826398839,0.16230553233795,177,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0736670383708848,0.16484749665448,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0476510358440999,0.165054795881929,380,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.071323422458016,0.165279055380393,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.055512576703857,0.165695208328199,170,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0603760133964364,0.169848916393279,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0446199369121664,0.170626037179152,63,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.077181293597061,0.171066370266395,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.040737112273293,0.174999682410698,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0491092175427573,0.175044545844969,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0691302790427995,0.177207137134545,233,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0535970051474299,0.1774646949172,705,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0504574415914734,0.178331428825591,86,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0504314360997192,0.178893772726984,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0565657320019428,0.180438971024769,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.041765268767339,0.18079630355208,743,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0664816445346845,0.181698020516301,277,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449256553199075,0.183313968749981,542,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0459988975756572,0.184754764646202,621,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0487416378770113,0.184997018854608,674,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0683590882975537,0.189619443306889,254,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0402070468457507,0.18994125058753,582,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0469318676646295,0.194344360038379,351,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0727717878925265,0.194463894802382,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0484447133153858,0.195055599812915,321,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0627797009740351,0.195694102552857,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0474367695702905,0.196335209780685,719,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0459564543021484,0.196359217713557,497,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0481123950562499,0.196856676519374,594,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0408561261072396,0.197225312479708,253,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0469295485889056,0.198681024031935,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0774391706274769,0.198934823420888,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0429112876829468,0.203278965642305,445,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0694023702472149,0.205392228914797,88,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0456239431525059,0.20608653874079,715,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0457476263607543,0.207505982618591,169,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0467022073421866,0.208208556446208,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0713982649921961,0.209145464396763,399,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.043200586787205,0.210039733782743,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0472283759963139,0.211141524143395,117,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0383867810526812,0.211257795320387,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0433334221817597,0.212210021210546,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0472398622873622,0.212665612601937,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0443770314780375,0.214263646493422,645,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.043204387336707,0.214673696077908,252,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.061048615101561,0.215424160314822,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0402184704259647,0.215500243089776,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.047922633480213,0.218024320071046,230,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0421951586818856,0.218492245621376,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0687408377855281,0.220838860718667,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0429401293393173,0.220957416908847,537,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.043278340788224,0.221468392420948,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0367425526046398,0.222927471110381,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0539670773860357,0.224405229910462,737,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0526672171390325,0.224927812931701,291,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0355258328654293,0.226234217621333,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0429092961034985,0.226630253751504,569,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0550954509986625,0.226984889680043,349,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0561399890192508,0.228282205568777,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0443727189171216,0.232369021721012,698,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0396210135836782,0.233666838093128,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0352776656928814,0.237648737196529,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0543652634407011,0.238282841367603,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391518449317483,0.240310195507623,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0391943200004466,0.24116232325032,400,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0419983900328753,0.24209279511504,138,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0410879668689189,0.242645779231765,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0632303194695795,0.242715322297253,175,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0550555306374903,0.245659385655262,742,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0413031351529807,0.245718039006669,624,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0436634972814804,0.248552745719824,146,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0621894865987373,0.248880913521125,735,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0544544474469203,0.25131725384834,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0392394357571672,0.252372132611813,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0375173836479156,0.252464261542835,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0398935640984236,0.25646714027789,731,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0774841579121796,0.25772320923997,128,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0388771708986145,0.259184910147381,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0420330544355897,0.260535601840529,644,pan-cancer
