mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.303374094062468,6.71482960084517e-20,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.200217406652412,2.82297944709061e-10,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.288881926977887,2.75656831293391e-08,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.282011066704399,4.96241812991367e-08,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.164876431233911,1.51904540039437e-06,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.16192032037044,3.90020391368054e-06,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.136757305231564,3.65325077423622e-05,744,pan-cancer
mRNA,CCLE,TAE684,AAC,0.159000736220578,0.000445985699942267,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.125330177046663,0.000573275646281562,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116751917653798,0.000640206374527553,726,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0920260922965823,0.00144092703029298,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100520952941211,0.00175566626943373,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1817440263156,0.00176976570989345,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.092396590819929,0.00207710657314849,398,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.142428690232762,0.00217453144340267,349,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105940648749725,0.00222673410225049,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0983494677122948,0.00245631442463425,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.101771329248555,0.00318622022222699,26,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.147033788564971,0.00393509824085878,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0906557640148839,0.00394710725995486,753,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.129394742921783,0.00505389098843551,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100685857319187,0.0051681363230772,563,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0936379567640883,0.00719020393555477,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0813764541422224,0.00749929375674669,411,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.089028132338244,0.00758021839548547,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0850911996796844,0.00813654672155811,340,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0930117521992212,0.010512405448243,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.100452222984585,0.0106300290667304,639,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0889638920818618,0.0121235772962263,586,pan-cancer
mRNA,FIMM,MS-275,AAC,0.333936251398913,0.013306788017706,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0884806773539884,0.0134434205602773,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.086573812918439,0.0145369147926896,48,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0832087743884467,0.0147031286519777,350,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0767315705534025,0.0147588237460413,743,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0798468349244138,0.0158303245458392,212,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0708531967940591,0.0177217116314979,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0780252753294302,0.017863572184153,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0806744744534075,0.0183069102318461,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.317309348897768,0.0192975207296536,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0807393123849226,0.0198065998796761,547,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0639674394029989,0.0202544713700457,353,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0899266886387486,0.0214199475578969,493,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0691000085105039,0.0219961782998032,695,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0782030153288027,0.022130776847366,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.074648816935234,0.0222026673660882,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0854489819687799,0.0225803644117732,192,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0634395779078121,0.022589057319073,264,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.265605061712574,0.0226727654699109,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0741675736991789,0.0229641431926943,209,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.071082201841834,0.0235787292044067,401,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.106256041169705,0.0235950580536121,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0827127645943742,0.024507939557425,435,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0747592222735583,0.0254168206735985,4,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0814000073251282,0.0266919074141396,698,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0747717509683544,0.0273585207057832,379,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0710490020715434,0.0274954614813073,3,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.109130533346707,0.0277271004210988,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.142492882680454,0.0291028056393947,369,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0786656858330524,0.0293313334092233,525,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.101258069957939,0.0306351168588325,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111620459935851,0.0307803281315631,11,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0700441382810963,0.0329069237805912,337,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0745395442641276,0.0342610421646425,722,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106913456807662,0.0356768822501416,261,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0702066037147197,0.0364917271934654,221,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0695759448502014,0.0367564121879946,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0798350166326826,0.037151536141231,65,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0591983760468228,0.0386694445329878,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0694273760012812,0.0387956756255783,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0731962842433051,0.0396841104061513,567,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0983560159117662,0.0396880918691652,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0635004323536992,0.0413680132908969,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0686124705838877,0.041789175680224,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105156504014861,0.041897991190351,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0757482198008279,0.043599486203998,559,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0641411487293213,0.0464994754994164,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0696802743410933,0.0500368984454516,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0583845341647489,0.0502019476940096,489,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.06752263946357,0.0511750297127982,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0682750040683667,0.0528075436510593,284,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0753987167345344,0.0537846054573657,170,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0994846403851996,0.0557860011902252,392,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0728809422490941,0.0557893999773094,240,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0956784376639006,0.0567377149018603,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0667752712185637,0.0577190278254403,659,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0566145920893699,0.058222582964081,73,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0581464576547946,0.0596540994621853,583,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0865976888752498,0.0611470433384699,326,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0634652237697555,0.0615401612082794,453,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.28622868133807,0.0616560619638739,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0653002087837506,0.0620519886477018,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0638668109581414,0.0624356349121351,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0647372751550322,0.0628614532803765,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0613511022086259,0.0640773725581561,523,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0703278762839849,0.0642788124095733,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0574810696438084,0.0651258513681114,759,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0592030554878738,0.0663750060873882,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0540131156864539,0.0697755784581884,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0565764383168927,0.0700751242381055,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.06392499766039,0.0710647883521575,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0658093613127488,0.0715501006497233,595,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0696720370909329,0.0717397005126763,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0571824658695568,0.0717920474527029,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0678150027964226,0.0727496335866566,732,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0978869081439436,0.0800901168472149,665,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.305869176663748,0.081288107317725,592,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0586627706675874,0.0815575534874273,59,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.191805202707218,0.0818021654561338,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0666526264460586,0.0822673867654693,616,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0943062285304063,0.0825397056927739,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.081627536540246,0.0828519636466941,370,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0604875098680805,0.0831157731915037,372,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0616876142602203,0.0832912700799655,59,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0900646393606602,0.084792018685075,643,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0584838643188291,0.0852560028733372,619,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0903382269910765,0.0858856934882914,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.05863212389269,0.0912194572947197,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0617514574636329,0.0914435052343866,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0562923047136854,0.0933277843907626,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0593495038922497,0.0944796201043114,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0499065005685015,0.0957298349843798,198,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0613893084129604,0.0958614622055048,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0628420002392323,0.097068088639554,229,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0632042602066619,0.0976171390707476,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0765936501830286,0.0986652893249263,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.060446436953096,0.0991157023873804,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0516843333737211,0.0999523610440684,570,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0476360388881668,0.0999920241714961,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0870535510390308,0.100929118410329,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.206465254907853,0.10135162327931,61,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.053350710172846,0.101971975263082,214,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0983594869052554,0.103017458147782,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0813837724163802,0.103140654034993,733,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0544616080306339,0.103234378787872,542,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.168802948819661,0.103668445360335,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0908860777895652,0.105166614558499,204,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0720953962588821,0.106300542639041,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.056730934726596,0.106767447584983,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0566604993336845,0.107110486974445,180,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0547543055885817,0.109333171032394,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.051166762683945,0.109662667419796,332,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.054691190410575,0.109991440822836,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0498012345042022,0.111311613948431,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0755117030054332,0.11377956751494,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0523906835968525,0.114339180186636,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.274304178319123,0.11621314499373,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.051380789783177,0.116591780281818,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.049609550115895,0.117573389688306,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0576290406501764,0.119167197620621,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0573214796177635,0.119278107985662,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0846143818038222,0.120729406754773,463,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0443124230999987,0.122677250624922,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0556353636613479,0.122978218277651,169,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0509804941193804,0.123345666017145,213,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0620874749859474,0.124954587698934,103,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0720670226154819,0.125152394052569,694,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113704759196849,0.12538098434732,83,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0586863453248505,0.126386371904551,20,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0578887021682237,0.127316044609921,288,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0548137222670346,0.127645185853305,478,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0505503935403436,0.128407233720793,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0579128974835446,0.129228928387294,540,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0754537027459055,0.132619511892582,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0540951779915105,0.135518373324667,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0623063330438469,0.135647338987249,439,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0535704500652646,0.136295289310051,408,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0717258545985742,0.136783205248166,689,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0590049900471966,0.137921989955825,484,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0565858017655159,0.139275674253033,376,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.241957343749186,0.140600449737237,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0532784650978523,0.140708336201331,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0679016489462098,0.140808006194475,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0697701611727724,0.141410572895459,747,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0502779799649158,0.144257177357875,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.170258351483627,0.144900416168006,101,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0457837147658691,0.14521442504697,155,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0521580965632174,0.1459681295097,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0519532293536979,0.145995265978515,727,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0501008886887987,0.147220281062245,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.047824577416392,0.148134034152991,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105201046496664,0.148163138347894,658,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0495487206530825,0.150435466480397,296,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0462231858293171,0.151036758103262,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0503611879814168,0.151805762073781,469,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0687240253295787,0.153863312862029,176,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0677471943740219,0.156361535406684,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0500597259895909,0.156997790026371,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.04605744579738,0.157084850406293,303,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0486964332876195,0.158028749750459,278,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.049659962028707,0.158755243869159,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0443427104813603,0.159466432707408,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0461238577142409,0.163854362613302,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0764275915894219,0.165454796778173,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0436963259264022,0.16566334156092,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0486469346400815,0.173677382982482,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0506483149272078,0.173905623163487,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0441967233290924,0.174588736408581,458,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102201158110873,0.175306137856465,126,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.25945530288696,0.176440871521542,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0854384606266229,0.18023352586759,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.395587707512578,0.180909234512586,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.181927852940678,0.181101928399705,691,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0655219633806903,0.183542003926139,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.218089457244547,0.184583158398731,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0440277941767996,0.186107257091516,504,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0435024285492422,0.186403588924124,584,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0463240106106608,0.186444537525217,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104771655578187,0.187461998942661,471,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0396868066798967,0.187627968720109,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0423882274071106,0.187719208088356,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0466864322752523,0.188168824210099,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0483809647280148,0.188712169005723,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0686612240258105,0.189543215017642,162,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0453711384777879,0.189911744404552,462,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0417125306245169,0.190030239995404,328,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.211746249698426,0.191061089463285,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0981764783969858,0.191609443115815,144,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.058150586262616,0.196004654780659,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0672790544486946,0.197295164552118,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0457597018815697,0.198338120922221,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0448666849301248,0.20025197754434,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.234729680907053,0.203197708380701,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0452971549588471,0.203505818615279,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0452622225822637,0.203756832468996,16,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0489625667133008,0.203999674025655,159,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0572980850283279,0.205445611852361,756,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0433765711587515,0.205505613712861,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0413728441416903,0.207578132313354,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0628168053691414,0.207708216770939,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0497434649398013,0.207837599011585,751,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0421573303725148,0.208154617178235,671,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.049200345862816,0.208666710350695,113,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0462942255478771,0.209486758866405,758,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0845609688321648,0.209980538243952,142,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0653294979835609,0.211102210622847,606,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.059333416167937,0.211145560956926,235,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.185028379584522,0.211936602976898,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1503327456971,0.212789653497329,656,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0462606023599895,0.21283110089601,321,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0429265608507608,0.213326765399679,205,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0428571538097155,0.214176859552144,66,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0447676149251869,0.216853601701193,505,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0355378937431912,0.217665040939675,577,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0568570993965597,0.221206846964234,581,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0839681854919576,0.222953577839949,9,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0464807184046132,0.223017429958695,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118847362320027,0.224221193165101,325,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0576565244827223,0.225027135258735,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0439022414148709,0.226173167031577,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.047061905704059,0.226593216917168,406,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0431230073566445,0.226745297433481,301,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0426066951768373,0.227337897211691,203,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0401545293747419,0.228137527409304,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0420431043251138,0.23048422469528,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0686361588021254,0.230967666774397,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0458126985299248,0.231140779439812,289,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0659429431200629,0.231147240981079,210,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0809797831460996,0.231673050693575,236,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0404941777823119,0.234429337673629,421,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0388689881538273,0.235308697150115,163,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.049982059305181,0.236495387847986,534,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0417862757106834,0.237215657992012,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0400371911978393,0.237903596643794,246,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0550095137736586,0.238008064063461,21,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.041785272052111,0.23852012484557,280,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0512171724422038,0.239458545575911,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0459099971782037,0.24042078414124,241,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0587417185530501,0.241235895898006,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0422942997226756,0.242565462799188,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0448729425793342,0.242576851724337,572,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0366241092866271,0.242756568947454,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.346274761662679,0.242907716461313,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0406558827449368,0.244155228570296,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0398826048997052,0.244289223652541,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0442521779608759,0.245042480883292,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.040547722969832,0.248905255999528,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0388375535130232,0.249806157984081,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0440481699147335,0.251715374801807,637,pan-cancer
